"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
16:05:08.877,16:05:09.427,16:05:10.477,1.6,37.5
16:05:10.477,16:05:11.027,16:05:12.027,1.55,38.71
16:05:12.027,16:05:12.477,16:05:13.527,1.5,40
16:05:13.527,16:05:13.977,16:05:14.927,1.4,42.857
16:05:14.927,16:05:15.427,16:05:16.427,1.5,40
16:05:16.427,16:05:16.827,16:05:17.677,1.25,48
16:05:17.677,16:05:18.227,16:05:19.127,1.45,41.379
16:05:19.127,16:05:19.577,16:05:20.527,1.4,42.857
16:05:20.527,16:05:20.977,16:05:21.777,1.25,48
16:05:21.777,16:05:22.277,16:05:23.227,1.45,41.379
16:05:23.227,16:05:23.627,16:05:24.477,1.25,48
16:05:24.477,16:05:24.877,16:05:25.677,1.2,50
16:05:25.677,16:05:26.127,16:05:26.927,1.25,48
16:05:26.927,16:05:27.277,16:05:28.077,1.15,52.174
16:05:28.077,16:05:28.527,16:05:29.427,1.35,44.444
16:05:29.427,16:05:29.777,16:05:30.977,1.55,38.71
16:05:30.977,16:05:31.577,16:05:32.477,1.5,40
16:05:32.477,16:05:33.027,16:05:33.977,1.5,40
16:05:33.977,16:05:34.427,16:05:35.227,1.25,48
16:05:35.227,16:05:35.677,16:05:36.327,1.1,54.545
16:05:36.327,16:05:36.777,16:05:37.427,1.1,54.545
16:05:37.427,16:05:38.227,16:05:38.877,1.45,41.379
16:05:38.877,16:05:39.527,16:05:40.177,1.3,46.154
16:05:40.177,16:05:40.677,16:05:41.277,1.1,54.545
16:05:41.277,16:05:41.627,16:05:42.277,1,60
16:05:42.277,16:05:42.577,16:05:43.177,0.9,66.667
16:05:43.177,16:05:43.477,16:05:44.077,0.9,66.667
16:05:44.077,16:05:44.277,16:05:44.827,0.75,80
16:05:44.827,16:05:45.127,16:05:45.877,1.05,57.143
16:05:45.877,16:05:46.327,16:05:47.177,1.3,46.154
16:05:47.177,16:05:47.677,16:05:48.527,1.35,44.444
16:05:48.527,16:05:48.977,16:05:49.777,1.25,48
16:05:49.777,16:05:50.177,16:05:50.977,1.2,50
16:05:50.977,16:05:51.377,16:05:52.277,1.3,46.154
16:05:52.277,16:05:52.777,16:05:53.677,1.4,42.857
16:05:53.677,16:05:54.077,16:05:54.877,1.2,50
16:05:54.877,16:05:55.227,16:05:55.977,1.1,54.545
16:05:55.977,16:05:56.377,16:05:57.077,1.1,54.545
16:05:57.077,16:05:57.427,16:05:58.077,1,60
16:05:58.077,16:05:58.477,16:05:59.077,1,60
16:05:59.077,16:05:59.427,16:06:00.077,1,60
16:06:00.077,16:06:00.477,16:06:01.127,1.05,57.143
16:06:01.127,16:06:01.427,16:06:02.177,1.05,57.143
16:06:02.177,16:06:02.477,16:06:03.227,1.05,57.143
16:06:03.227,16:06:03.577,16:06:04.227,1,60
16:06:04.227,16:06:04.527,16:06:05.227,1,60
16:06:05.227,16:06:05.677,16:06:06.427,1.2,50
16:06:06.427,16:06:06.927,16:06:07.627,1.2,50
16:06:07.627,16:06:07.977,16:06:08.577,0.95,63.158
16:06:08.577,16:06:08.927,16:06:09.627,1.05,57.143
16:06:09.627,16:06:10.027,16:06:10.877,1.25,48
16:06:10.877,16:06:11.327,16:06:12.177,1.3,46.154
16:06:12.177,16:06:12.577,16:06:13.377,1.2,50
16:06:13.377,16:06:13.877,16:06:14.627,1.25,48
16:06:14.627,16:06:15.077,16:06:15.827,1.2,50
16:06:15.827,16:06:16.277,16:06:17.027,1.2,50
16:06:17.027,16:06:17.477,16:06:18.277,1.25,48
16:06:18.277,16:06:18.677,16:06:19.677,1.4,42.857
16:06:19.677,16:06:20.127,16:06:21.077,1.4,42.857
16:06:21.077,16:06:21.477,16:06:22.227,1.15,52.174
16:06:22.227,16:06:22.527,16:06:23.177,0.95,63.158
16:06:23.177,16:06:23.527,16:06:24.177,1,60
16:06:24.177,16:06:24.527,16:06:25.277,1.1,54.545
16:06:25.277,16:06:25.577,16:06:26.377,1.1,54.545
16:06:26.377,16:06:26.727,16:06:27.427,1.05,57.143
16:06:27.427,16:06:27.727,16:06:28.427,1,60
16:06:28.427,16:06:28.777,16:06:29.377,0.95,63.158
16:06:29.377,16:06:29.677,16:06:30.427,1.05,57.143
16:06:30.427,16:06:30.727,16:06:31.327,0.9,66.667
16:06:31.327,16:06:31.777,16:06:32.527,1.2,50
16:06:32.527,16:06:32.827,16:06:33.527,1,60
16:06:33.527,16:06:33.877,16:06:34.577,1.05,57.143
16:06:34.577,16:06:34.877,16:06:35.577,1,60
16:06:35.577,16:06:35.977,16:06:36.677,1.1,54.545
16:06:36.677,16:06:37.027,16:06:37.677,1,60
16:06:37.677,16:06:37.977,16:06:38.627,0.95,63.158
16:06:38.627,16:06:38.927,16:06:39.627,1,60
16:06:39.627,16:06:39.927,16:06:40.727,1.1,54.545
16:06:40.727,16:06:41.027,16:06:41.777,1.05,57.143
16:06:41.777,16:06:42.127,16:06:42.877,1.1,54.545
16:06:42.877,16:06:43.227,16:06:43.927,1.05,57.143
16:06:43.927,16:06:44.277,16:06:44.977,1.05,57.143
16:06:44.977,16:06:45.327,16:06:45.977,1,60
16:06:45.977,16:06:46.277,16:06:46.977,1,60
16:06:46.977,16:06:47.327,16:06:48.027,1.05,57.143
16:06:48.027,16:06:48.327,16:06:49.027,1,60
16:06:49.027,16:06:49.427,16:06:50.277,1.25,48
16:06:50.277,16:06:50.727,16:06:51.627,1.35,44.444
16:06:51.627,16:06:52.127,16:06:53.127,1.5,40
16:06:53.127,16:06:53.527,16:06:54.277,1.15,52.174
16:06:54.277,16:06:54.627,16:06:55.477,1.2,50
16:06:55.477,16:06:55.827,16:06:56.627,1.15,52.174
16:06:56.627,16:06:56.977,16:06:57.727,1.1,54.545
16:06:57.727,16:06:58.077,16:06:58.777,1.05,57.143
16:06:58.777,16:06:59.127,16:06:59.877,1.1,54.545
16:06:59.877,16:07:00.227,16:07:00.877,1,60
16:07:00.877,16:07:01.277,16:07:02.027,1.15,52.174
16:07:02.027,16:07:02.377,16:07:03.027,1,60
16:07:03.027,16:07:03.377,16:07:03.927,0.9,66.667
16:07:03.927,16:07:04.277,16:07:04.877,0.95,63.158
16:07:04.877,16:07:05.227,16:07:05.727,0.85,70.588
16:07:05.727,16:07:06.027,16:07:06.527,0.8,75
16:07:06.527,16:07:06.777,16:07:07.277,0.75,80
16:07:07.277,16:07:07.527,16:07:08.027,0.75,80
16:07:08.027,16:07:08.427,16:07:09.027,1,60
16:07:09.027,16:07:09.327,16:07:10.027,1,60
16:07:10.027,16:07:10.427,16:07:11.127,1.1,54.545
16:07:11.127,16:07:11.527,16:07:12.177,1.05,57.143
16:07:12.177,16:07:12.577,16:07:13.227,1.05,57.143
16:07:13.227,16:07:13.577,16:07:14.127,0.9,66.667
16:07:14.127,16:07:14.627,16:07:15.077,0.95,63.158
16:07:15.077,16:07:15.327,16:07:16.727,1.65,36.364
16:07:16.727,16:07:17.077,16:07:17.677,0.95,63.158
16:07:17.677,16:07:18.077,16:07:18.777,1.1,54.545
16:07:18.777,16:07:19.227,16:07:19.927,1.15,52.174
16:07:19.927,16:07:20.477,16:07:21.227,1.3,46.154
16:07:21.227,16:07:21.577,16:07:22.427,1.2,50
16:07:22.427,16:07:22.927,16:07:23.677,1.25,48
16:07:23.677,16:07:24.127,16:07:24.977,1.3,46.154
16:07:24.977,16:07:25.527,16:07:26.577,1.6,37.5
16:07:26.577,16:07:27.227,16:07:28.227,1.65,36.364
16:07:28.227,16:07:28.727,16:07:29.577,1.35,44.444
16:07:29.577,16:07:30.277,16:07:31.227,1.65,36.364
16:07:31.227,16:07:31.727,16:07:32.677,1.45,41.379
16:07:32.677,16:07:33.077,16:07:33.827,1.15,52.174
16:07:33.827,16:07:34.327,16:07:35.077,1.25,48
16:07:35.077,16:07:35.427,16:07:36.227,1.15,52.174
16:07:36.227,16:07:36.627,16:07:37.327,1.1,54.545
16:07:37.327,16:07:37.477,16:07:37.877,0.55,109.09
16:07:37.877,16:07:38.277,16:07:38.677,0.8,75
16:07:38.677,16:07:38.977,16:07:39.427,0.75,80
16:07:39.427,16:07:39.977,16:07:40.477,1.05,57.143
16:07:40.477,16:07:40.677,16:07:41.377,0.9,66.667
16:07:41.377,16:07:42.177,16:07:43.127,1.75,34.286
16:07:43.127,16:07:43.427,16:07:43.977,0.85,70.588
16:07:43.977,16:07:44.327,16:07:44.827,0.85,70.588
16:07:44.827,16:07:45.277,16:07:45.827,1,60
16:07:45.827,16:07:46.077,16:07:46.577,0.75,80
16:07:46.577,16:07:46.927,16:07:47.377,0.8,75
16:07:47.377,16:07:47.777,16:07:48.427,1.05,57.143
16:07:48.427,16:07:48.927,16:07:49.627,1.2,50
16:07:49.627,16:07:49.877,16:07:50.277,0.65,92.308
16:07:50.277,16:07:50.427,16:07:50.727,0.45,133.33
16:07:50.727,16:07:51.077,16:07:51.677,0.95,63.158
16:07:51.677,16:07:52.177,16:07:52.927,1.25,48
16:07:52.927,16:07:53.477,16:07:54.227,1.3,46.154
16:07:54.227,16:07:54.627,16:07:55.277,1.05,57.143
16:07:55.277,16:07:55.777,16:07:56.477,1.2,50
16:07:56.477,16:07:56.977,16:07:57.777,1.3,46.154
16:07:57.777,16:07:58.677,16:07:59.377,1.6,37.5
16:07:59.377,16:07:59.927,16:08:00.627,1.25,48
16:08:00.627,16:08:01.077,16:08:01.777,1.15,52.174
16:08:01.777,16:08:02.277,16:08:03.027,1.25,48
16:08:03.027,16:08:03.527,16:08:04.377,1.35,44.444
16:08:04.377,16:08:04.927,16:08:05.777,1.4,42.857
16:08:05.777,16:08:06.427,16:08:07.327,1.55,38.71
16:08:07.327,16:08:07.877,16:08:08.727,1.4,42.857
16:08:08.727,16:08:09.277,16:08:10.027,1.3,46.154
16:08:10.027,16:08:10.477,16:08:11.327,1.3,46.154
16:08:11.327,16:08:11.877,16:08:12.577,1.25,48
16:08:12.577,16:08:13.177,16:08:14.027,1.45,41.379
16:08:14.027,16:08:14.477,16:08:15.027,1,60
16:08:15.027,16:08:15.377,16:08:16.127,1.1,54.545
16:08:16.127,16:08:16.427,16:08:17.227,1.1,54.545
16:08:17.227,16:08:17.527,16:08:18.177,0.95,63.158
16:08:18.177,16:08:18.527,16:08:19.127,0.95,63.158
16:08:19.127,16:08:19.377,16:08:19.977,0.85,70.588
16:08:19.977,16:08:20.177,16:08:20.777,0.8,75
16:08:20.777,16:08:21.027,16:08:21.727,0.95,63.158
16:08:21.727,16:08:22.227,16:08:22.927,1.2,50
16:08:22.927,16:08:23.227,16:08:23.927,1,60
16:08:23.927,16:08:24.277,16:08:24.927,1,60
16:08:24.927,16:08:25.277,16:08:25.827,0.9,66.667
16:08:25.827,16:08:26.177,16:08:26.777,0.95,63.158
16:08:26.777,16:08:27.077,16:08:27.627,0.85,70.588
16:08:27.627,16:08:27.977,16:08:28.527,0.9,66.667
16:08:28.527,16:08:28.877,16:08:29.477,0.95,63.158
16:08:29.477,16:08:29.827,16:08:30.377,0.9,66.667
16:08:30.377,16:08:30.727,16:08:31.277,0.9,66.667
16:08:31.277,16:08:31.577,16:08:32.177,0.9,66.667
16:08:32.177,16:08:32.477,16:08:32.977,0.8,75
16:08:32.977,16:08:33.227,16:08:33.677,0.7,85.714
16:08:33.677,16:08:33.827,16:08:34.227,0.55,109.09
16:08:34.227,16:08:34.427,16:08:34.877,0.65,92.308
16:08:34.877,16:08:35.127,16:08:35.627,0.75,80
16:08:35.627,16:08:35.977,16:08:36.627,1,60
16:08:36.627,16:08:36.977,16:08:37.527,0.9,66.667
16:08:38.327,16:08:38.577,16:08:38.927,0.6,100
16:08:38.927,16:08:39.127,16:08:39.477,0.55,109.09
16:08:39.477,16:08:39.777,16:08:40.177,0.7,85.714
16:08:40.177,16:08:40.327,16:08:40.627,0.45,133.33
16:08:40.627,16:08:40.827,16:08:41.177,0.55,109.09
16:08:41.177,16:08:41.377,16:08:41.777,0.6,100
16:08:41.777,16:08:42.077,16:08:42.477,0.7,85.714
16:08:42.477,16:08:42.677,16:08:43.377,0.9,66.667
16:08:43.377,16:08:43.577,16:08:44.027,0.65,92.308
16:08:44.027,16:08:44.227,16:08:44.827,0.8,75
16:08:44.827,16:08:45.177,16:08:45.777,0.95,63.158
16:08:45.777,16:08:46.177,16:08:46.877,1.1,54.545
16:08:46.877,16:08:47.177,16:08:47.627,0.75,80
16:08:47.627,16:08:47.827,16:08:49.227,1.6,37.5
16:08:49.227,16:08:49.577,16:08:50.277,1.05,57.143
16:08:50.277,16:08:50.527,16:08:50.827,0.55,109.09
16:08:52.777,16:08:53.227,16:08:53.577,0.8,75
16:08:53.927,16:08:54.227,16:08:54.577,0.65,92.308
16:08:54.577,16:08:54.877,16:08:55.277,0.7,85.714
16:08:55.277,16:08:55.627,16:08:56.077,0.8,75
16:08:56.077,16:08:56.577,16:08:57.377,1.3,46.154
16:08:58.177,16:08:58.527,16:08:59.377,1.2,50
16:08:59.377,16:08:59.777,16:09:00.427,1.05,57.143
16:09:00.427,16:09:00.777,16:09:01.327,0.9,66.667
16:09:02.727,16:09:03.977,16:09:04.777,2.05,29.268
16:09:04.777,16:09:05.377,16:09:07.677,2.9,20.69
16:09:07.677,16:09:07.827,16:09:08.327,0.65,92.308
16:09:13.677,16:09:14.527,16:09:16.927,3.25,18.462
16:09:16.927,16:09:17.127,16:09:18.327,1.4,42.857
16:09:18.327,16:09:21.727,16:09:23.127,4.8,12.5
16:09:23.927,16:09:24.127,16:09:24.577,0.65,92.308
16:09:24.577,16:09:24.777,16:09:25.327,0.75,80
16:09:25.327,16:09:25.627,16:09:28.077,2.75,21.818
16:09:30.827,16:09:31.427,16:09:31.927,1.1,54.545
16:09:33.977,16:09:35.477,16:09:36.877,2.9,20.69
16:09:36.877,16:09:38.527,16:09:39.427,2.55,23.529
16:09:39.427,16:09:40.077,16:09:40.927,1.5,40
16:09:40.927,16:09:41.427,16:09:42.627,1.7,35.294
16:09:42.627,16:09:43.677,16:09:44.077,1.45,41.379
16:09:44.077,16:09:44.227,16:09:44.777,0.7,85.714
16:09:44.777,16:09:45.127,16:09:46.427,1.65,36.364
16:09:46.427,16:09:47.427,16:09:48.327,1.9,31.579
16:09:48.327,16:09:48.927,16:09:49.477,1.15,52.174
16:09:49.477,16:09:49.777,16:09:50.277,0.8,75
16:09:50.277,16:09:50.527,16:09:51.127,0.85,70.588
16:09:51.127,16:09:51.477,16:09:52.177,1.05,57.143
16:09:52.177,16:09:52.577,16:09:53.227,1.05,57.143
16:09:53.227,16:09:53.627,16:09:54.227,1,60
16:09:54.227,16:09:54.677,16:09:55.277,1.05,57.143
16:09:55.277,16:09:55.677,16:09:56.277,1,60
16:09:56.277,16:09:56.577,16:09:57.277,1,60
16:09:57.277,16:09:57.577,16:09:58.277,1,60
16:09:58.277,16:09:58.627,16:09:59.227,0.95,63.158
16:09:59.227,16:09:59.477,16:10:00.127,0.9,66.667
16:10:00.127,16:10:00.427,16:10:00.977,0.85,70.588
16:10:00.977,16:10:01.277,16:10:01.877,0.9,66.667
16:10:01.877,16:10:02.227,16:10:02.877,1,60
16:10:02.877,16:10:03.227,16:10:03.927,1.05,57.143
16:10:03.927,16:10:04.277,16:10:04.877,0.95,63.158
16:10:04.877,16:10:05.127,16:10:05.627,0.75,80
16:10:05.627,16:10:05.777,16:10:06.227,0.6,100
16:10:06.227,16:10:06.477,16:10:07.027,0.8,75
16:10:07.027,16:10:07.327,16:10:07.927,0.9,66.667
16:10:07.927,16:10:08.277,16:10:08.827,0.9,66.667
16:10:08.827,16:10:09.177,16:10:09.827,1,60
