"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
601.181239,746.300153,603.661611,649.743495,624.62704,744.78047,627.267958,644.052037,676.129083,734.272438,677.060409,642,690.974026,712.186139,693.286595,639.755916,753.171466,745.474642,755.521036,652.205519,797.076637,784.083776,802.76274,668.478668,824.456614,741.871814,825.98553,646.256505,871.08035,707.957515,870.817439,632.403876,922.956571,743.016065,923.318978,637.282523,889.150594,759.569304,889.857716,647.30749
601,746,604,650,625,745,627,644,676,734,677.060409,642,691.205837,712.186139,693,640,753,745,756,652,796.033488,784.083776,802.403739,667.880333,824,742,826,646,871,708,871,632,923,743,923,637,889,760,890,647
600.92,746.05,604,650.1,625.02,745.07,627.04,644.06,676,733.95,677.060409,642,688.771822,711.490706,691.41,639.72,752.87,744.3,755.79,651.91,795.106244,784.315587,802.403739,667.880333,824.02,741.98,825.92,646,870.55,707.83,871.07,632.04,923.19,742.34,922.99,636.91,889.75,760.18,890.18,647.16
600.83,746.04,604.02,650.11,625.03,745.09,627.08,644.08,676,733.93,677.060409,642,686.221902,710.679368,689.23,639.5,752.65,743.39,755.27,651.58,793.81,783.71,802.403739,667.880333,824.09,741.95,825.89,646.01,869.72,707.37,869.811367,631.423259,923.52,741.34,923.11,636.57,890.1,761.44,891.742472,647.038239
600.82,746.1,604,650.2,625.05,745.16,627.11,644.14,676,733.91,677.060409,642,685.178753,710.563463,686.87,638.42,752.15,742.22,754.76,651.09,792.45,783.1,801.685736,667.880333,824.3,741.96,825.88,646.03,868.2,706.38,868.98,630.96,923.98,740.16,923.39,635.75,893.065623,760.599575,892.56,647.24
600.81,746.16,603.96,650.34,625.01,745.29,627.11,644.2,676.02,733.87,677.060409,642,685.410564,710.447557,684.33,637.9,751.99,741.12,754,650.39,791.41,782.47,800.130064,667.640999,824.42,741.97,825.96,646.01,867.14,705.97,867.98,630.71,924.04,739.28,924.35,634.79,893.87,760.89,896.050488,647.30749
600.78,746.17,603.98,650.35,625.01,745.38,627.13,644.21,676.08,733.83,678.137413,642,684.367414,709.288502,682.65,637.63,751.73,739.84,753.55,650.04,789.75,781.98,797.497387,667.521332,824.93,741.96,825.88,645.98,865.74,705.22,866.99,630.66,924.03,737.87,925.06,634.13,894.920111,761.217738,897.88,646.87
600.75,746.26,603.94,650.46,624.93,745.74,627.19,644.26,676.14,733.75,678.137413,642,683.203543,708.207525,684.496757,640.673653,751.34,738.81,753.26,649.67,788.14,781.27,796.061382,666.922996,825.07,741.95,826.2,646.04,864.48,704.35,866.311104,630.077004,924.01,736.84,925.87,633.55,894.920111,761.217738,898.742998,647.038239
600.65,746.44,603.91,651,624.86,746.13,627.08,644.57,676.15,733.66,678.137413,642,683.324265,707.54992,683.87,640.96,750.94,737.73,752.67,649.02,786.51,780.56,794.386042,666.204993,825.21,741.93,827.15,646.19,862.99,703.83,864.73,629.93,924.03,735.76,926.67,632.81,897.598815,760.393521,898.742998,649.192247
600.65,746.98,603.88,651.17,624.82,746.42,627.07,644.9,676.21,733.59,678.137413,642,683.319519,706.235934,685.30451,639.462024,750.62,736.32,752.49,648.63,784.95,779.97,792.351702,665.965659,825.55,741.9,828.13,646.12,861.39,702.97,864.426347,629.807753,923.89,734.21,924.905155,632.595561,900.483573,759.981413,902.243261,650.269251
600.65,747.18,603.89,651.68,624.82,746.51,627.05,645.17,676.22,733.59,678.137413,642,682.971591,705.888006,684.83,639.09,750.07,735,752.03,648.15,783.66,779.74,789.240357,665.845992,826.09,741.73,828.31,646.11,859.98,702.22,862.92,629.94,923.82,733.03,925.17,632.72,901.719898,759.775359,902.243261,649.192247
600.58,747.45,603.86,651.85,624.92,746.81,627.05,645.47,676.3,733.47,678.137413,642,682.159759,704.728247,684.97,639.1,749.76,733.58,751.91,647.96,781.73,778.84,786.62,665.91,826.77,741.3,828.27,646.07,858.63,701.56,861.53,629.73,923.45,731.56,924.107375,631,904.604657,759.569304,904.935771,649.192247
600.45,747.75,603.85,651.9,624.95,746.85,627,645.67,676.37,733.24,678.137413,642,682.275735,703.684463,684.95,639.17,749.05,731.97,751.92,647.81,780.28,778.19,785.93,665.89,826.92,741.12,828.27,646.12,857.11,700.97,860.08,629.57,922.89,730.52,923.99,630.59,904.398603,759.157196,906.551277,647.30749
599.96,747.89,603.74,652.14,624.82,746.95,626.97,645.84,676.35,733.13,678.137413,642,681,702.524704,685.11,639,748.21,729.88,749.597514,647.359001,778.66,777.83,784.49,665.92,827.25,740.92,828.36,646.14,855.53,699.96,858.233574,628.730749,922.04,728.96,924.48,630.13,907.283361,755.860329,908.436034,646.768988
599.92,747.97,603.73,652.3,624.75,747.04,626.94,646.02,676.36,733.13,678.137413,642,680.095463,701.880157,685.18,638.9,748.129578,729.305828,749.45,646.76,777.35,777.42,783.03,665.88,827.76,740.71,828.33,646.15,854,699.24,856.48,628.68,921.1,728.22,925.05,630.02,907.489415,753.387679,908.705285,646.499737
599.86,748.01,603.65,652.59,624.58,747.19,626.9,645.96,676.57,733.17,678.137413,640.563995,677.355532,700.575427,678.842486,635.827135,747.260287,727.393388,748.96,646.02,775.14,776.29,782.895547,665.478668,827.97,740.24,828.54,646.19,851.86,698.27,855.1,628.67,920.1,727.35,920.756695,628.287546,908.52,751.1,910.590042,645.961235
599.82,748.1,603.61,653.22,623.98,747.31,626.87,646.21,676.98,733.25,677.86,641.1,675.92033,699.79259,676.823104,634.615506,746.82,726.03,748.04,645.15,773.7,775.84,780.661761,664.840444,828.12,739.88,829.18,646.28,850.19,697.52,853.78,628.69,918.468869,726.017525,921.02,627.35,910.05,749.31,912.35,645.07
599.71,748.41,603.62,653.73,623.44,747.77,627.447459,648.180552,677.02,733.25,677.98,641.09,674.485127,698.357388,676.16,634.87,746.3,724.26,747.16,644.55,771.93,775.13,779.385312,665.797781,828.281495,742.045672,829.88,646.37,848.14,696.71,851.86,628.34,917.42,725.03,918.044241,626.053759,912.022607,746.793946,913.95,644.05
599.69,748.96,603.63,654.09,623.42,748.06,627.69,648.19,677.02,733.22,678.18,641.03,673.441344,697.835496,673.188215,634.211629,746.1,722.89,746.24,643.91,770.26,774.2,777.789751,665.159556,828.07,742.15,830.09,646.45,846.64,695.89,849.87,627.43,917.27,724.1,917.725129,626.691984,912.63,745.81,915.47,642.99
599.71,749.31,603.58,654.29,623.41,748.48,627.67,648.36,677.07,733.24,678.14,641.11,672.267087,696.922185,672.43,633.9,745.82,720.99,744.99,642.35,768.61,773.72,775.396408,665.478668,827.98,742.07,828.139538,644.640999,845.13,695.17,848.07,627.07,917.12,723.28,917.565573,626.85154,913.48,744.9,916.46,641.98
599.71,749.75,603.49,655.16,623.4,748.75,627.66,648.56,677.13,733.19,679.214417,640.922996,670.78019,696.169942,672.380462,633,747.260287,719.569769,748.700011,642.332983,767.3,773.11,772.94,664.95,827.99,742.05,827.25,644.75,843.93,694.79,846.27,626.61,915.584111,723.956984,916.44868,626.532428,914.02,744.06,916.244313,639.499211
599.58,749.9,602.82,655.63,623.33,748.86,627.67,649.11,677.2,733.19,679.15,640.96,667.895432,696.169942,671.74,632.79,745.869421,717.48347,749.51,641.95,765.16,772.06,772.683954,665.478668,827.93,742.07,828.319038,645.718003,842.63,694.12,844.36,626.11,915.41,723.68,915.012674,626.053759,915.66,742.57,916.95,637.54
599.13,750.01,601.99,656.05,623.3,748.9,627.43,649.9,677.2,733.2,678.99,640.96,667.689378,694.933616,670.36108,630.576741,745.695563,716.092605,748.52051,641.794481,764,771.65,770.450168,664.521332,827.88,742.11,828.06,646.11,840.98,693.72,842.31,625.69,914.759894,722.720659,914.534006,626.053759,915.98,741.22,918.07,636.64
599.08,750.12,601.25,656.19,623.18,748.98,626.9,650.24,677.29,733.17,679.03,640.98,665.628836,694.933616,668.93,630.75,746.564854,714.701739,748.59,641.79,761.86,770.31,769.333275,665,827.63,742.14,827.83,646.63,838.82,692.86,840.732259,626.30749,914.32,722.26,914.45,626.02,916.05,740.71,919.26,635.35
599.02,750.24,600.896482,657.31739,623.08,749.04,626.17,650.92,678.947614,733.990972,679.09,641.03,664.186457,694.933616,667.46,630.51,745.869421,714.527881,748.43,641.48,760.33,769.74,768.69505,664.840444,827.31,742.15,827.75,646.67,837.2,692.19,839.03,626.22,914.08,721.78,914.41,626.02,916.22,740.3,919.74,635.25
598.92,750.53,600.48,657.25,623.1,749.09,625.4,651.74,679.41,734.1,679.06,641.04,662.950132,694.727562,666.322315,629.768988,745.347846,712.267724,748.15,640.78,758.83,768.55,765.82304,664.361775,827.13,742.2,828.319038,645.897503,835.23,691.67,837.18,625.82,913.73,720.95,914.72,626.1,916.97,739.43,919.82,635.31
598.91,751,600.34,657.45,623.04,749.11,625.37,652,679.41,734.02,679.02,640.94,661.301698,694.315454,664.92,630.01,745.347846,711.74615,747.99,640.1,757.41,767.86,763.908366,664.042663,826.96,742.23,828.49,645.95,833.25,691.09,834.89,624.48,912.96,720.37,912.778888,624.936866,917.03,739.13,919.89,635.23
598.86,751.17,600.26,658.1,623.03,749.12,625.41,652.1,679.4,734.03,678.93,641.02,660.271428,693.697291,663.58,630.04,745.173988,710.181426,747.99,639.71,755.74,766.76,763.110585,663.883107,826.61,742.26,828.49,646.23,833.868445,692.191558,833.03,624.18,912.04,719.84,912.6,625.03,916.68,738.68,920.15,635.26
598.86,751.17,600.24,658.76,622.96,749.15,625.45,652.29,679.14,734.07,678.75,641.02,660.88959,693.697291,662.28355,629.768988,744.91,709.15,747.86,639.27,754.3,765.94,761.036355,663.404439,826.27,742.26,828.319038,645.897503,833.3,692.04,831.01,624.5,910.97,718.81,912.58,625.21,916.71,738.37,920.54,635.18
598.7,751.17,600.18,658.9,622.84,749.14,625.48,652.31,679.23,734.12,678.82,640.97,659.653265,693.491237,661.22,630.03,744.7,707.83,747.86,639.06,752.553496,763.884758,759.60035,662.766214,826.195196,742.21953,827.94,646.05,831.28,691.62,832.385479,624.691984,910,717.88,912.62,625.22,917.498555,736.748628,920.48,635.26
598.67,751.12,600.15,659.05,622.79,749.13,625.99,652.42,679.24,734.13,678.61,641.1,658.41694,693.079129,659.99,629.96,743.496685,706.290494,747.67,638.67,751.28,762.67,758.004788,662.287546,825.88,742.09,827.87,646.1,829.72,691.06,831.11,625.35,909.02,716.93,912.81,625.24,916.81,736.55,919.206074,635.191195
598.47,750.98,600.09,659.12,622.69,749.11,625.98,652.47,679.24,734.14,679.93242,642.359001,657.592723,692.667021,659.052538,629.768988,743.496685,704.590547,747.67,638.14,750.09,761.67,756.090115,661.968433,825.63,742.15,827.89,646.14,827.68,690.84,829.83,625.45,907.9,716.1,907.673092,623.660417,915.87,736.17,918.91,635.08
597.95,750.71,600.03,659.28,622.45,749.05,625.95,652.47,679.33,734.17,680.45,642.19,657.180615,692.667021,658.23,629.98,742.569442,703.508763,745.289498,636.409461,749.16,760.79,754.41,661.52,825.03,742.19,827.86,646.24,825.88,690.56,828.615965,624.422733,906.65,714.77,904.641525,623.819973,915.1,735.77,918.73,635.47
597.88,750.23,599.95,659.3,621.77,748.98,625.9,652.46,679.44,734.22,680.42,641.99,656.974561,692.873075,657.56,630.05,742.569442,702.8906,744.22,635.28,747.9,759.58,753.15,660.51,824.69,742.22,827.84,646.25,823.84,690.26,827.59,624.03,905.19,713.73,904.641525,623.819973,914.34,735.04,918.2,635.93
597.76,750.14,599.82,659.31,621.08,748.96,625.74,652.53,679.98,734.15,680.33,642,655.738236,692.873075,657.840909,629.768988,742.569442,701.963356,743.73,634.31,746.73,758.09,751.97,660.02,824.05,742.27,827.84,646.36,822.04,690.26,823.230945,623.884231,904.25,712.77,903.9,623.6,914.03,734.58,917.35,636.21
597.43,750.01,599.77,659.33,620.23,748.81,625.62,652.44,680,734.19,679.73,642,654.914019,692.254912,657.7,629.99,742.63,700.52,745.289498,636.22996,745.25,756.5,751.14,659.67,823.239607,744.305828,827.79,646.39,820.06,690.31,821.63,623.97,903.13,711.83,902.89,623,912.94,733.91,916.81,636.72
596.9,749.91,599.6,659.42,619.57,748.77,624.65,652.7,679.99,734.21,681.009424,643.077004,654.501911,692.254912,656.64,629.83,742.52,699.85,745.109998,635.691458,744.11,755.34,749.98,658.95,822.43,744.14,826.165031,648.949015,818.28,690.46,819.95,624.01,902.13,710.95,901.9,622.5,911.85,732.95,914.090305,636.806701
596.16,749.76,599,659.39,619.31,748.54,623.97,653,679.98,734.3,681.74,643.23,653.883748,692.254912,655.013773,630.576741,741.87,698.18,744.96,635.82,742.92,753.84,748.73,658.01,821.93,744.07,825.61,649.56,816.22,690.68,818.02,624.01,900.94,709.86,900.95,622.18,910.82,731.94,912.94,637.06
595.59,749.45,598.4,659.45,619.08,747.9,623.24,653.49,679.98,734.44,682.78,643.56,653.059532,691.63675,654.03,631.03,740.714954,697.636219,744.9,635.52,742.1,752.31,747.81,657.31,821.31,744.07,825.4,649.85,814.18,691,816,624.04,899.94,708.89,899.91,621.93,910.05,731.06,911.99,637.01
595.28,748.63,598.18,659.46,618.85,747.39,623.05,653.28,679.96,734.72,682.445429,642.718003,651.823207,690.606479,653.18,631.06,740.4,696.39,744.91,634.99,740.99,750.47,745.210865,655.787258,820.92,744.1,825.12,649.72,812.11,691.14,814.13,624.11,898.91,707.74,899.216616,621.9053,908.27,729.85,910.95,636.86
595.06,748.23,598.06,659.58,618.61,747.29,622.45,653.17,680,734.65,682.01,643.01,650.586881,690.606479,652.27,631.01,740.31,695.8,744.88,634.33,739.795017,750.326371,743.3,654.51,820.2,744.1,824.92,649.79,810.35,691.28,811.64,624.24,898.02,706.83,897.99,621.73,907.35,728.95,909.82,636.69
594.84,748.09,597.96,659.82,617.8,747.03,621.94,653.22,680.02,734.7,682.01,643.12,650.586881,690.606479,651.378885,630.980618,739.97,694.31,742.776489,632.998948,739.12,748.31,741.42,653.46,819.73,744.1,824.74,649.79,809.01,691.24,810.576148,624.691984,897.245289,706.648433,896.99,621.46,905.9,727.73,908.87,636.6
594.63,748.01,597.69,659.9,617.08,746.96,621.14,653.35,680.02,734.63,681.94,643.29,650.380827,690.400425,650.1,630.95,739.97,693.85,742.72,632.45,738.49,746.96,740.39,652.14,819.13,744.13,821.857015,649.308016,807.97,691.32,809.28,624.94,896.21,706.35,895.98,620.99,905.29,726.98,906.93,635.44
593.8,747.89,596.85,659.77,616.26,746.84,620.34,653.77,680.01,734.64,681.93,643.33,650.380827,690.400425,649.21,630.95,739.4,692.25,742.57,632.23,737.99,745.63,741.381518,653.021619,818.72,744.15,821.25,648.98,806.71,691.44,809.499144,624.422733,894.73,704.86,894.429931,620.469294,903.57,725.23,905.79,635
593.09,747.79,596.02,659.7,615.49,746.68,620.13,653.72,679.96,734.66,681.91,643.44,649.968719,690.194371,648.23,630.86,739.06,691.73,742.776489,632.998948,737.45,744.06,741.68,652.88,818.07,744.16,820.65,648.98,804.84,691.52,808.84,624.04,893.28,703.66,892.86,619.98,902.41,724.02,904.86,634.2
592.3,747.58,595.18,659.61,615.14,746.26,620.06,653.58,679.89,734.9,681.91,643.65,649.144502,690.194371,650.167255,630.576741,738.43,690.15,743.02,633,737.06,742.58,741.69,652.71,817.24,744.23,820.42,648.95,802.85,691.86,803.844873,624.691984,892,702.18,891.25,619.83,900.8,722.69,903.82,633.38
591.93,746.97,594.23,659.64,614.92,745.78,619.87,653.28,679.76,734.88,681.87,643.86,648.828741,690.113707,649.95,630.92,738.05,689.65,740.981482,631.742444,736.73,741.41,741.71,652.48,816.75,744.27,820.2,649,801.11,691.84,801.960116,626.30749,891,701.15,890.16,619.33,900.05,721.14,902.02,632.76
590.91,746.25,593.35,659.51,614.49,745.29,619.62,653.23,679.61,735.03,681.84,643.93,648.41,689.96,649.61,630.97,736.233276,688.209241,740.6,631.43,736.16,739.98,741.56,651.77,816.18,744.4,820.08,648.96,799.42,692.02,801.36,625.9,889.62,699.66,889.02,619.05,898.74,719.74,900.52,632.02
590.17,746.13,592.37,659.41,613.8,745.18,618.46,653.54,679.13,735.24,681.82,644.09,648.21,689.9,648.77,630.99,735.29,686.99,741.160983,631.383442,736.12,738.86,740.72,650.85,815.83,744.94,819.9,648.99,798.26,691.94,800.77,625.51,888.28,698.9,887.442261,619.567311,897.53,718.65,899.58,631.36
589.34,745.98,592.59,660.1,612.91,744.99,617.79,653.88,679.04,735.32,680.650422,646.308016,648.03,689.8,648.06,631.01,734.74,685.87,740.083979,631.383442,735.91,737.67,739.86,649.85,815,744.95,819.81,648.97,797.03,691.95,796.654268,626.521332,886.89,697.34,886.31,620.02,895.62,717.01,898.9,630.99
589.02,745.86,592.55,660.31,612.15,744.85,617.03,654.06,678.89,735.41,680.11,646.17,647.96,689.69,647.13,631.1,734.3,684.98,739.545477,631.383442,735.9,736.04,739.15,648.96,814.23,744.97,816.830996,649.128515,795.92,691.91,796.414933,624.845992,885.96,696.66,885.17,620.19,894.78,715.8,896.89,630.28
588.55,745.72,591.083779,660.189401,612.109249,744.085037,616.06,654.09,678.72,735.79,679.18,645.86,647.9,689.58,648.147873,630.172865,733.86,683.81,739.006975,631.024441,735.81,734.64,737.55217,648.128563,813.3,744.96,815.99,648.92,794.62,691.81,795.05,624.42,884.56,695.22,884.07,620.13,893.83,714.87,895.47,629.65
587.8,745.35,590.13,660.02,611.55,743.74,615.18,654.18,678.56,735.85,678.24,645.8,647.84,689.33,648.28,630.15,732.99,682.77,739.006975,631.024441,735.154982,733.597825,737.41,647.34,812.72,744.95,815.36,648.98,793.09,691.94,794,624.07,883.17,694.49,883.045603,619.425483,892.63,713.83,894.38,628.92
586.78,744.7,589.23,660.08,610.01,743.21,614.31,654.42,677.82,736.07,681.009424,644.154008,647.76,689.19,648.147873,630.172865,732.19,681.65,733.442455,629.947437,735.03,732.16,737.39,647.06,811.89,744.97,815.21,648.99,792.1,691.91,793,623.72,881.75,693.05,882.01,618.96,890.31,712.5,893.66,628.45
586,744.06,588.2,660.18,609.19,742.91,612.96,654.93,677.19,736.2,679.573418,646.308016,647.78,689.13,647.82,629.98,731.34,680.47,732.33,629.72,735.02,731.35,737.33,646.58,811.04,745.06,814.98,648.94,789.00455,691.093356,791.99,623.02,880.49,692.44,880.48,618.22,889.23,711.07,892.22,627.56
585.08,743.77,587.35,660.19,608.05,742.61,611.85,655.31,676.89,736.5,679.45,646.4,646.447671,688.648433,647.79,629.93,730.88,679.46,731.826949,630.306438,734.89,730,737.3,646.06,810,744.9,814.77,648.91,787.09,691.05,790.93,622.44,878.98,690.93,878.648945,618.007206,888.06,709.7,890.65,626.72
584.27,743.6,586.3,660.3,607.13,742.08,611.03,655.17,676.8,736.83,679.13,646.49,645.8,688.87,647.76,629.97,730.800252,679.220039,731.81,629.85,735.07,728.97,737.19,645.77,809.23,744.87,812.569647,649.755118,789.00455,691.093356,790.670912,624.127989,877.97,690.17,877.06,617.87,887.02,708.73,888.82,625.56
583.12,742.99,585.89,660.26,606.23,741.89,610.06,655.32,676.41,737.11,679.08,646.63,645.58,688.81,647.78,630.01,730.48,677.67,732.06,629.71,735.05,727.76,737.14,645.36,807.93,744.72,812.12,649.95,787.213659,690.930548,790.07,623.83,876.26,688.81,875.58,617.81,884.45,707.04,887.69,624.99
582.44,742.33,585.12,660.23,605.86,741.54,608.95889,655.54008,675.79,737.05,678.137413,646.667017,645.47,688.66,647.86,630.1,729.83,677.04,730.211443,629.229434,735.13,726.68,736.275721,644.511958,807.09,744.66,811.21,649.97,786.35,690.9,789.93,623.82,875.02,688.06,874.252287,617.298068,883.45,705.99,886.07,624.44
581.93,741.99,584.27,660.29,604.83,740.84,608.17,656.04,674.95,737.27,677.778412,646.667017,645.52,688.46,647.81,629.99,728.76,675.79,729.68,628.94,735.14,725.23,735.97,644.54,805.88,744.46,810.14,649.98,785.45,690.79,789.96,623.65,873.52,686.9,872.92,616.97,882.16,704.95,884.99,623.99
581.07,741.62,583.46,660.35,603.84,740.19,607.22,656.06,674.16,737.94,675.983405,647.026019,645.65,687.75,646.532367,630.980618,727.95,674.96,729.29,628.44,735.21,723.87,735.93,643.91,804.82,744.38,809.04,649.99,784.92,690.68,785.166225,622.931318,871.94,685.78,870.706594,616.447102,880.82,703.88,882.99,622.8
580.21,740.83,583.01,660.31,603.02,739.96,606.38,656.17,673.33,738.59,675.983405,647.026019,645.58,687.56,646.14,631,726.83,673.68,727.698433,627.075426,735.26,722.98,736.02,643.36,803.89,744.31,808.09,649.95,784.793891,689.759772,785.166225,622.931318,870.51,685.02,869.93,616.02,879.77,702.98,881.81,622.3
579.1,739.97,582.09,660.27,601.327182,739.13197,605.97,655.91,672.82,738.95,675.8,647.21,645.58,687.37,646.11,630.91,725.81,672.65,727.85,626.42,736.091899,720.069452,736.02,642.99,802.24,744.29,806.92,649.97,784.74,689.62,784.05,622.88,869.07,684.06,868,615.97,877.75,701.11,880.2,622.25
578.36,739.56,581.21,660.1,600.12,738.61,604.96,655.91,672.17,739.05,674.906401,647.026019,645.6,687.28,646.04,630.9,724.72,671.29,728.09,626.14,736.580323,719.581027,735.98,642.74,801,744.25,805.95,649.98,782.731654,688.891461,783.25,622.7,868.11,683.26,866.59,615.59,877.09,700.47,879.23,621.98
578,738.89,580.18,660.05,599.2,738.11,603.98,656,671.65,739.32,674.09,647.05,645.72,687.18,646.01,630.83,723.79,670.75,724.467421,625.45992,737.02,718.73,735.99,641.96,799.61,744.24,804.76,650.02,782.29,688.69,782.09,621.71,866.8,682.33,864.82,614.78,875.79,699.78,879.964781,622.180027
577.41,738,579.22,659.96,598.24,737.57,603.03,655.98,670.66,739.84,673.18,647.13,645.74,687.12,645.98,630.81,722.63,669.27,723.16,624.94,736.94,717.81,738.828619,640.68261,798.03,744.21,802.836722,649.276449,782.42,688.65,781.05,620.96,865.62,681.29,863.2,614.54,874.03,698.75,879.007444,621.462024
576.65,737.44,578.31,659.91,597.24,736.89,601.96,656.01,667.241548,740.197911,670.957386,649.539028,645.8,687.12,645.89,630.9,721.83,668.86,721.8,624.74,736.95,716.46,739.33,640.34,796.35,744.15,801.09,648.98,782.3,688.89,785.405559,622.931318,864.19,680.59,861.3,614.27,872.38,697.46,878.050107,621.462024
575.89,736.88,577.52,659.93,596.34,736.36,600.98,656.01,666.51,740.11,669.45,650.38,645.85,687.14,645.89,630.85,720.360174,667.681005,719.979905,624.382916,737.04,715.26,739.17,639.99,795.34,744.15,799.99,648.94,782.623115,688.131689,785.405559,622.931318,863.27,679.79,859.64,614.18,871.68,696.76,877.810773,620.983355
574.87,735.89,577.08,659.83,595.21,735.63,600.01,655.91,665.17,740.54,668.31,650.66,645.87,687.13,645.86,630.84,718.25,666.35,718.3,623.94,736.91,713.95,737.977653,640.044385,793.71,744.1,798.96,648.93,782.97,687.89,785.87,623.02,862.43,678.83,858.39,614.11,870.41,696.13,875.417431,620.265353
574.07,735.2,576.89,659.77,594.41,735.04,599.01,655.97,664.14,741.31,667.45,650.76,645.99,687.15,645.87,630.85,717.31,665.96,717.26,623.8,736.94,713.04,737.32,639.88,792.14,744.09,797.571369,649.914674,782.96,687.87,785.87,622.97,862.06,678.16,861.755675,614.134621,869.09,695.22,873.263423,620.504687
573.15,733.95,576.5,659.58,593.77,734.26,597.98,655.88,662.98,741.86,666.91,650.8,646.05,687.17,646.936243,630.576741,715.34,664.36,715.56,622.66,736.87,711.83,737.339429,637.066004,791.284109,742.684546,796.07,650.04,783.02,687.8,785.85,622.77,861.534124,677.282115,860.494985,613,866.84,693.95,872.306086,619.786684
572.41,733.51,575.77,659.29,592.94,733.55,594.425567,655.137363,662.02,741.92,665.931368,649.898029,646.26,687.14,646.936243,630.576741,714.54,664.01,713.93,622.17,736.55015,709.87994,736.91,636.54,789.89,742.85,794.98,650,783.09,687.79,785.96,622.67,861.24,676.49,859.86,613.12,866,693.03,871.588083,619.786684
571.99,732.21,574.82,659.28,591.8,732.71,591.21,655.56,660.75,742,664.68,649.87,646.38,687.05,646.91,631.15,713.08,663.06,711.99,622.13,736.55015,709.156348,736.81,635.98,788.01,742.7,791.827348,649.595561,783.11,687.73,786.07,622.62,860.41,675.18,858.47788,612.495724,865.07,692.2,870.391412,619.54735
571.23,731.72,574.03,659.11,591.13,731.97,594.425567,655.137363,659.86,742.18,663.9,650.09,646.92,687.21,646.936243,630.576741,711.83,662.21,710.46,622.04,736.115995,708.577474,736.77,635.31,786.23,742.63,790.83,649.94,783.22,687.68,786.02,622.57,859.9,674.8,857.1,612.03,863.91,691.1,866.801399,617.872011
570.85,730.85,573.18,658.95,589.98,731.05,595.83,654.04,657.94,742.74,662.85,650.19,647.06,687.18,646.936243,630.576741,710.39,661.55,708.83,621.92,736.405432,706.696135,736.44,634.99,784.12,742.37,788.99,649.88,783.22,687.58,785.96,622.27,858.89,673.77,856.14,612,862.32,690.12,865.97,617.69
570.07,729.97,572.44,658.7,586.97247,730.605417,590.596219,654.977807,656.3,743.38,661.889073,650.924048,647.17,687.17,646.936243,630.576741,708.88,660.4,707.31,621.73,737.129024,705.393669,735.91,634.87,782.83,741.63,787.31,649.84,783.19,687.18,785.93,621.97,858.12,673.03,855.12,611.97,861.33,689,865.11,617.38
569,728.72,572.06,658.29,585.67,730.1,587.19,656.34,654.81,743.85,660.453067,651.64205,647.17,687.06,646.936243,630.576741,707.12,659.93,705.82,621.23,737.129024,703.657048,735.14,634.67,780.83,740.89,785.75,649.85,783.2,687.1,785.97,621.65,857.32,672.33,853.85,611.85,860.61,688.26,863.57,616.91
568.37,727.86,571.86,658.14,585.01,729.47,589.957995,654.977807,653.43,743.91,658.89,652.11,647.28,687.01,646.936243,630.576741,705.63,658.99,704,620.88,736.98,702.98,734.56,633.94,779.2,740.65,784.16,649.73,783.33,687.06,786,621.41,856.588824,670.871541,852.91,611.8,859.6,687.14,862.27,616.14
567.95,726.68,571.7,658.2,584.05,728.47,589.957995,654.977807,651.63,743.95,656.93,652.82,647.4,686.99,646.936243,630.576741,703.69,658.35,701.95,620.31,736.93,701.82,734.41,633.13,777.39,740.44,782.54,649.54,783.44,686.94,785.94,621.18,856.01,670.13,851.97,611.77,857.86,686,861.32,615.77
567.17,725.92,571.38,658.05,583.21,727.63,587.883765,654.977807,650.39,744.05,655.08,653.22,647.77,687.05,646.936243,630.576741,702.96,658.04,699.95,620.01,736.97,700.74,734.48,632.75,775.95,740.03,780.93,649.39,784.02,686.83,785.98,621.1,855.2,669.2,851.02,611.83,857.08,685.06,860.4,615.67
566.13,724.95,570.47,657.78,582.15,726.55,586.13,655.16,648.75,744.17,652.96,653.67,647.89,687.06,646.936243,630.576741,700.23,656.24,697.81,619.9,737.418461,699.170776,737.241732,633.753247,773.54,739,778.67,649.02,784.04,686.68,785.99,621.07,854.21,668.49,853.435118,611.108964,856.65,684.6,858.93,615.11
565.71,724.07,569.78,657.75,581.35,725.63,584.28,655.48,647.805764,744.640035,651.15,653.97,647.95,687.09,646.86,631.05,699.32,656.07,695.93,619.88,737.563179,698.591903,736.83,633.78,771.79,738.68,777.21,648.89,784.13,686.61,785.644894,620.77731,852.742479,668.673629,852.49,610.9,855.53,683.47,858.07,614.84
