"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
528.02194,373.542675,496.025632,153.38231,549.646733,363.295564,515.708465,145.744404,548.998717,343.584527,517.229781,139.151404,559.287579,325.222222,527.402106,139.363275,614.422193,351.519641,582.18635,147.521782,667.643535,355.666945,632.22172,151.824074,627.262375,321.803329,595.066942,137.218107,590.670271,288.023626,560.119685,130.343621,714.680379,297.298333,681.322029,119.30648,745.696682,294.327351,711.858215,117.900297
528,374,496,153,550,363,516,146,548.998717,343.584527,517.229781,139.151404,559,325,527,139,614,352,582,148,667.124986,355.92622,632,152,627,322,595,137,591,288,560,130,715,297,681,119,746,294,712,118
528,374,496,153,550,363,516,146,548.998717,342.905338,515.764579,138.988604,559,325,527,139,614,352,582,148,667.124986,355.92622,632,152,627,322,595,137,591,288,560,130,715,297,681,119,746,294,712,118
527.97,373.98,495.98,153,550,362.99,515.93,145.99,548.97,343.01,515.764579,138.988604,558.62,325.02,526.73,139.06,613.81,351.98,581.71,147.95,667.124986,355.92622,631.72,152.05,627,322.03,594.94,137,590.71,288,559.79,129.98,714.78,296.91,679.99,119.11,745.49,294.01,711.07,117.95
527.98,373.96,495.99,153.02,550.01,363,515.93,146.07,548.97,342.99,515.764579,138.988604,557.82,325.03,525.92,139.11,613.09,351.78,580.89,147.73,666.995348,355.92622,630.8,152.06,627.02,322.05,594.93,136.97,590.12,288.01,559.94,129.82,713.65,296.94,678.06,119.04,744.11,293.95,709.33,117.93
527.91,373.97,495.99,153.02,549.98,363.07,515.94,146.11,548.91,343.01,515.764579,138.988604,556.86,325.04,524.95,139.09,612.24,351.41,580.02,147.68,666.995348,355.92622,630.12,151.99,627,322.03,594.93,136.97,589.28,288.1,559.95,129.82,712.03,296.83,677.21,119.02,742.67,293.91,708.13,117.96
527.91,373.96,495.94,153.03,549.94,363.09,515.92,146.11,548.96,343.03,515.764579,138.988604,555.8,325.07,524.05,139.08,611.05,350.94,579.23,147.58,666.606436,355.796583,629.47,151.9,626.97,322.06,594.95,136.99,588.77,288.02,559.81,129.84,710.6,296.53,675.94,119.18,740.54,293.99,706.88,117.96
527.9,373.96,495.9,153.04,549.94,363.09,515.88,146.08,548.98,343.03,515.764579,138.988604,555.1,325.05,523.16,139.08,610.68,350.87,578.61,147.46,665.698975,355.796583,628.93,151.92,626.96,322.05,595,137.04,586.32,288.92,559.29,129.8,709.35,296.31,675.02,119.11,739.76,293.95,705.76,117.98
527.91,373.94,495.87,153.04,549.9,363.11,515.83,146.01,548.94,343.02,515.764579,138.988604,554.4,325.09,522.28,139.04,610.14,350.74,577.98,147.17,664.921151,355.537308,628.12,151.92,626.96,322.06,595.02,137.05,584.9,289.1,553.432443,130.652263,708.08,296.2,673.18,119.04,738.62,293.93,704.32,117.95
527.8,373.95,495.84,153.05,549.9,363.16,515.96,145.95,549.03,342.96,515.764579,138.988604,553.7,325.18,521.25,139.1,609.38,350.36,577.05,147.08,664.272964,355.537308,627.4,151.94,626.97,322.07,595.11,137.08,582.62,289.76,551.27,131.28,706.87,296.03,671.85,118.93,737.04,293.84,702.64,117.72
527.79,373.95,495.78,153.08,549.89,363.21,515.95,145.99,549.12,342.96,515.764579,138.988604,552.26,325.28,522.397641,140.031266,608.37,349.97,576.53,146.97,663.235865,355.796583,627.16,151.95,626.97,322.09,595.09,137.07,581,290.05,550.346023,131.783951,705,296.07,670.84,118.8,735.22,293.93,701.8,117.72
527.68,373.98,495.73,153.09,549.88,363.22,515.89,146.07,549.12,342.96,515.764579,138.988604,551.39,325.25,521.53,140.19,607.56,349.77,575.49,146.8,662.328403,355.92622,626.46,152,626.97,322.09,595.07,137.08,579.94,290.21,549.16,131.98,703.23,296,668.8,118.8,734.07,293.87,699.61,117.53
527.55,373.94,495.72,153.1,549.82,363.12,515.78,146.06,549.04,342.95,515.764579,138.988604,550.13,325.59,520.62,140.06,606.73,349.29,574.9,146.8,661.680216,355.796583,625.79,151.96,626.97,322.13,595.08,137.09,579.1,290.22,546.37,132.85,701.14,295.7,667.41,118.73,731.46,293.98,698.22,117.62
527.08,373.92,495.64,153.12,549.81,363.11,515.75,146.16,549.03,342.99,515.764579,138.988604,549.22,325.74,519.81,140.04,605.91,349.04,574.41,146.7,660.51348,356.055857,625.11,151.9,626.97,322.2,595.06,137.09,577.26,290.92,548.082648,132.195473,699.96,295.65,666.82,118.73,730.41,293.73,697.55,117.68
526.96,373.86,495.55,153.13,549.74,363.12,515.77,146.25,549.03,343.05,515.764579,138.988604,548.41,325.79,518.66,140.2,605.25,348.86,573.46,146.46,659.346744,356.315132,624.06,151.87,626.97,322.2,595.02,137.15,575.98,291.22,547.89,132.05,699.32,295.74,664.52,118.72,729.1,293.69,695.31,117.49
526.88,373.85,495.31,153.18,549.62,363.09,515.83,146.45,549.01,343.02,515.764579,138.988604,547.75,325.85,517.88,140.23,604.66,348.66,572.91,146.14,658.309645,356.444769,623.5,151.81,626.94,322.23,595.01,137.16,574.99,291.26,547.72,132.05,697.45,295.65,663.53,118.77,727.56,293.91,693.96,117.47
526.73,373.83,495.2,153.21,549.58,363.11,515.8,146.45,549.06,343,515.764579,138.988604,546.49,326.13,517.26,140.08,603.67,348.05,572.2,146.18,657.531821,356.704044,623.07,151.82,626.91,322.24,595.03,137.18,573.09,291.88,542.321332,132.092593,695.7,295.33,662.53,118.83,725.8,294,693.16,117.4
526.73,373.83,495.12,153.23,549.58,363.11,515.46,146.75,549.06,343,515.764579,138.988604,545.33,326.19,516.8,140.22,602.91,347.88,571.21,145.96,656.10581,356.704044,622.65,151.98,626.95,322.26,595.01,137.3,571.05,292.52,539.02915,132.812757,694.17,295.09,660.14,118.59,724.14,293.56,691.04,117.4
526.37,373.77,495.04,153.26,549.56,362.97,515.32,146.81,549.21,342.97,515.764579,138.988604,544.62,326.14,514.541186,141.324961,602.16,347.59,570.41,145.95,655.846535,356.704044,621.83,151.85,626.99,322.31,595.02,137.32,569.17,293.01,538.2,133.04,693.22,294.74,659.15,118.56,723.12,293.18,689.77,117.46
525.74,373.79,494.95,153.29,549.58,362.93,515.29,146.89,549.26,342.95,515.764579,138.988604,543.59,326.3,513.73,141.17,601.03,347.08,569.8,145.75,655.846535,356.704044,620.84,151.76,627.02,322.37,594.99,137.35,567.38,293.34,536.83,133.11,691.08,294.27,657.66,118.52,720.82,293.95,688.24,117.59
525.29,373.82,494.94,153.3,549.58,362.93,515.23,146.88,549.26,342.95,515.764579,138.988604,542.51,326.39,513.47,141.11,600.21,346.93,569.14,145.69,654.420524,356.704044,620.14,151.68,627.02,322.37,594.93,137.43,566.74,293.31,535.77,133.1,690.05,294.24,656.42,118.32,719.76,293.88,686.94,117.31
525.29,373.82,494.92,153.27,549.58,362.93,515.22,146.97,549.26,342.95,515.764579,138.988604,541.79,326.45,513.08,141.22,599.94,346.92,568.09,145.54,652.475963,356.574407,619.23,151.57,627.02,322.37,594.91,137.46,566.41,293.37,533.56,133.91,689.33,294,654.87,118.66,718.98,293.83,685.6,117.14
525.04,373.66,494.75,153.28,549.45,362.85,515.11,146.95,549.19,342.87,515.764579,138.988604,540.21,326.72,508.987113,141.58329,598.76,346.22,567.61,145.37,651.957414,356.444769,615.863696,149.046296,627.02,322.57,594.83,137.57,565.91,293.18,532.49,134.14,686.98,293.87,653.98,118.44,720.607257,294.491555,684.57,117.28
524.83,373.53,494.52,153.31,548.27,363.13,514.96,146.83,549.2,342.85,515.764579,138.988604,539.13,326.76,507.6,142.1,597.95,345.96,566.72,145.13,651.309227,356.185495,614.85,148.81,626.98,322.69,594.96,137.85,564.9,293.25,534.090879,133.22428,685.42,293.67,652.15,118.34,720.18,294.03,687.468889,117.039512
524.77,373.34,494.18,153.39,547.23,363.3,514.96,146.8,549.25,342.84,515.764579,138.988604,538.11,326.92,507.01,142.47,597.24,345.91,565.97,145.07,650.401765,356.055857,614.33,148.71,626.95,322.69,595.01,137.91,564.01,293.36,533.32,133.05,684.17,293.47,650.94,118.24,719.03,293.93,686.32,117.03
524.59,373.34,494.1,153.37,547.05,363.29,514.87,146.8,549.16,342.83,515.764579,138.988604,537.23,326.98,506.18,142.88,596.36,345.49,565.24,145.03,650.012853,356.055857,613.87,148.73,626.9,322.68,595.05,137.93,562.79,293.73,532.66,133.14,682.62,293.11,649.89,118.16,717.18,293.7,685.16,117.06
523.89,373.21,493.85,153.36,546.78,363.2,514.64,146.85,549.27,342.88,515.764579,138.988604,535.86,327.08,505.13,143.09,595.63,344.89,564.51,144.85,648.586842,355.537308,612.83,148.53,626.93,322.71,594.93,137.9,561.37,294.05,530.95,133.39,680.82,293.05,648.08,117.91,714.72,293.6,683.44,117.04
523.11,373.14,493.49,153.35,546.5,363.19,513.88,146.85,549.47,342.85,515.764579,138.988604,535.01,327.05,504.466355,141.195796,594.83,344.57,563.94,144.8,647.290469,356.315132,612.07,148.57,626.97,322.72,594.88,137.87,560.02,294.29,529.31,133.92,678.93,292.39,646.5,117.87,712.93,293.09,681.74,116.97
522.87,373.15,492.98,153.46,546.2,363.29,513.32,146.79,549.7,342.86,515.764579,138.988604,534.26,327.1,503.64,140.96,594.1,344.23,563.1,144.68,646.25337,356.185495,611.05,148.59,626.97,322.72,594.95,137.85,558.59,294.93,527.83,133.98,678.45,292.39,645.59139,118.290574,712.37,293.07,680.06,116.92
522.89,373.06,492.72,153.82,546.06,363.31,513.06,146.78,549.7,342.89,515.764579,138.988604,533.02,327.18,502.76,141.06,592.92,343.91,562.45,144.67,646.25337,356.185495,610.35,148.65,626.89,322.79,594.95,137.79,556.73,295.28,525.97,134.12,676.24,292.08,644.94,118.11,710.36,293.01,678.18,116.92
522.68,373.16,492.17,153.88,545.92,363.34,512.9,146.86,549.63,342.87,515.764579,138.988604,532.01,327.3,501.79,141.31,592.16,343.67,561.56,144.43,646.123732,356.185495,609.2,148.51,626.89,322.81,594.95,137.82,555.04,295.83,523.99,134.15,674.57,291.83,643.72,118.08,708.98,292.93,676.34,116.84
522.47,373.19,491.95,153.85,545.92,363.34,512.62,146.89,549.63,342.87,515.764579,138.988604,531.18,327.37,501.08,141.59,591.32,343.09,560.77,144.15,644.956996,356.185495,608.5,148.37,626.9,322.81,594.96,137.81,553.84,296.1,524.429072,135.440329,673.73,291.73,642.88,118.04,707.78,292.9,675.61,116.88
521.73,373.09,491.77,153.83,545.74,363.23,512.07,146.83,549.69,342.88,515.764579,138.988604,529.98,327.44,498.137295,141.712454,590.19,342.54,559.81,144.08,642.882798,356.055857,607.77,148.49,626.91,322.85,594.98,137.89,552.85,296.09,522.66,135.16,672.06,291.02,641.62,118.11,705.58,292.66,674.54,116.91
521.11,372.96,491.33,153.81,545.64,363.22,511.89,146.88,549.81,342.89,515.764579,138.988604,529.21,327.52,497.08,142.02,589.6,342.25,558.95,143.85,642.623523,356.315132,606.73,148.42,626.9,322.89,595.11,138.03,551.84,296.53,520.98,135.17,671.1,290.96,638.654778,117.817623,704.79,292.29,673,116.88
520.72,372.97,490.85,153.88,545.29,363.1,511.32,146.93,549.79,342.9,515.764579,138.988604,528.37,327.56,496.41,142.05,589.18,342.09,558.28,143.81,641.067875,355.92622,605.64,148.18,626.9,322.89,595.09,138.14,550.73,296.89,519.55,135.25,669.96,290.78,637.77,118.04,703.88,292.22,671.62,116.97
520.2,372.87,490.18,153.96,544.56,363.18,510.64,146.87,549.43,342.82,515.764579,138.988604,527.72,327.47,496.1,142.14,588.01,341.54,557.66,143.78,640.549325,355.92622,604.75,148.03,626.87,322.88,595.08,138.2,549.39,296.99,519.627975,134.342936,667.7,290.65,636.52,118.09,700.83,292.04,669.81,116.94
519.83,372.69,489.84,153.94,543.66,363.11,509.89,146.94,549.18,342.87,515.764579,138.988604,526.53,327.7,495.94,142.26,586.97,341.09,556.57,143.72,638.34549,355.92622,603.91,148.11,626.74,322.9,595.12,138.22,548.01,297.22,518.65,134.11,665.85,290.2,634.99,118.05,699.84,291.96,668,116.79
519.2,372.64,489.44,153.98,543.19,363.16,509.07,146.91,549.18,342.87,515.764579,138.988604,525.03,327.87,495.92,142.18,586.41,340.89,555.98,143.69,637.956578,355.666945,603.08,148.08,626.77,322.89,594.97,138.24,547.37,297.33,517.74,134.14,665.61,290.1,634.08,118.17,698.99,291.78,666.32,116.57
518.75,372.53,489.07,154,542.24,363.08,508.36,147.13,549.23,342.87,515.764579,138.988604,523.79,327.89,495.59,142.21,585.47,340.34,554.92,143.54,637.956578,355.666945,602.06,148.19,626.57,322.92,594.88,138.25,546.16,297.78,516.13,134.22,662.411559,288.027548,633.05,118.19,696.31,291.79,664.86,116.61
518.06,372.4,488.96,153.93,541.94,363.07,508.12,147.15,549.23,342.87,515.764579,138.988604,522.87,327.92,494.94,142.23,584.72,340.06,554.08,143.33,635.88238,355.018758,601.17,148.29,626.18,322.79,594.83,138.23,544.71,298.3,514.91,134.32,661.11,287.95,628.880461,117.344672,695.15,291.2,663.24,116.58
517.36,372.61,486.40371,154.276462,541.8,363.05,508.28,147.18,549.19,342.77,515.764579,138.988604,521.84,327.93,494.27,142.32,584.01,339.67,553.76,143.36,634.974919,354.629846,600.81,148.25,626.13,322.8,594.77,138.25,543.54,298.67,513.96,134.31,659.85,287.59,628.56,117.02,694.3,291.16,662.34,116.59
516.94,372.57,485.08,154.18,541.29,363.07,507.76,147.26,549.16,342.71,515.764579,138.988604,520.41,328,488.449957,142.358277,582.69,338.93,552.8,143.26,632.641446,354.629846,599.83,148.26,626.12,322.8,594.89,138.4,541.720205,298.32394,511.671871,135.989026,658.46,287.05,626.79,117.01,691.96,290.98,660.8,116.73
516.25,372.62,484.85,154.07,541.07,363.08,507.07,147.24,549.16,342.71,515.764579,138.988604,519.26,327.93,487.4,142.02,581.95,338.39,551.99,143.13,631.604347,354.240934,598.67,148.47,626.12,322.8,594.93,138.6,541.12,298.01,512.220568,134.48011,656.68,286.63,625.54,117,690.95,290.89,659.11,116.49
515.93,372.45,484.44,154.1,540.81,362.98,506.67,147.39,549.13,342.5,515.764579,138.988604,518.4,328.03,487,142.07,581.11,338.17,551.25,143.01,631.085798,354.111297,595.791615,148.429355,626.07,322.84,594.89,138.76,540.5,298.05,511.534697,134.48011,654.95,286.16,624.73,117.12,689.23,290.74,657.43,116.3
515.78,372.18,483.91,154.18,540.02,362.97,506.52,147.43,549.07,342.45,516.90418,139.314204,517.37,328.15,486.33,142.15,580.11,337.8,550.09,142.83,629.141237,353.592747,594.99,147.94,626.03,322.9,594.78,138.83,540.06,298.01,510.986,134.48011,653.32,285.85,620.840297,117.344672,687.55,290.76,656.15,116.33
515.65,372.13,483.24,154.28,539.53,363.03,506.29,147.35,549.07,342.46,516.90418,139.314204,516.71,328.22,486.12,142.1,579.44,337.29,549.06,142.8,627.974501,353.333473,594.13,147.77,626.01,322.89,594.82,138.88,539.68,298,510.986,134.48011,652.6,285.83,620.23,117.1,686.5,290.45,655.1,116.35
515.36,372.12,482.91,154.33,539.1,363.07,506.01,147.25,548.99,342.28,515.927379,138.825804,516.2,328.29,485.93,142.01,579.06,337.15,548.28,142.68,627.455951,353.592747,593.05,147.73,625.95,322.89,594.88,138.93,539.08,298.06,510.162955,134.342936,652,285.66,618.8,117.06,685.78,290.05,653.89,116.33
514.71,372.07,482.31,154.39,538.76,363.08,505.83,147.19,548.95,342.15,515.927379,138.825804,515.15,328.31,485.3,141.97,577.85,336.69,547.31,142.44,627.455951,353.592747,591.95,147.45,625.87,322.87,594.84,138.96,538.44,297.91,509.339909,134.342936,646.301367,284.226267,614.218986,116.556421,683,289.35,652.55,116.29
514.15,372.06,481.88,154.46,538.09,363.16,505.66,147.21,548.73,342.15,515.927379,138.825804,513.89,328.3,484.81,141.98,576.93,336.06,546.68,142.34,624.733567,352.944561,591.14,147.27,625.83,322.88,594.8,138.96,537.87,297.87,509.339909,134.342936,644.65,283.27,613.74,116.9,682.07,288.76,650.97,116.2
513.96,372.02,481.03,154.91,537.15,363.22,505.1,147.35,548.63,342.16,515.927379,138.825804,513.39,328.3,484.22,142.17,576.41,335.89,545.77,142.34,622.659369,352.944561,590.03,147.15,625.75,322.85,594.73,138.79,537.24,297.88,508.654038,134.342936,644.28,283.1,613.6,117.12,681.76,288.83,649.09,116.15
513.63,371.85,480.8,154.94,536.48,363.09,505.12,147.34,549.45151,342.452545,515.927379,138.825804,512.69,328.44,484.1,142.17,574.95,335.41,545.46,142.35,622.529731,352.944561,589.21,147.17,625.8,322.82,594.67,138.77,534.706114,299.739063,508.654038,134.342936,643.59,283.05,610.59303,116.714071,679.05,288.48,648.4,116.12
512.6,371.82,480.22,154.94,536,363.03,504.57,147.4,548.98,341.97,515.927379,138.825804,511.06,328.94,483.76,142.06,573.95,334.94,544.79,142.42,620.325896,352.426011,588.09,147.06,625.84,322.84,594.68,138.8,534.2,299.97,507.693819,134.48011,641.19,282.21,610.63,116.86,677.78,287.98,647.05,116.05
512.03,371.89,480,154.93,535.86,362.94,503.96,147.37,548.94,341.97,515.927379,138.825804,510.37,328.82,483.15,142.05,573.57,334.68,543.65,142.19,620.066621,352.166736,587.17,147.09,625.85,322.85,594.55,138.81,533.88,299.88,506.047728,134.205761,640.34,282.06,610.79,117.06,677.17,287.94,645.71,116.11
511.19,371.74,479.62,154.98,535.74,362.8,503.07,147.31,548.93,341.96,515.927379,138.825804,509.43,328.81,478.76262,142.229112,572.37,334.05,542.64,142.11,618.770248,351.648187,586.21,147.16,625.79,322.86,594.37,138.92,533.2,299.85,504.401638,133.794239,639.06,281.77,606.834434,115.899545,674.85,287.31,643.85,115.97
510.3,371.73,478.95,155.05,533.717234,363.272063,499.862582,146.178538,548.93,341.94,515.927379,138.825804,508.53,329.03,477.93,142.13,571.29,333.62,542.01,142.1,617.084962,350.870363,585.68,147.07,625.72,322.84,594.36,138.99,532.93,299.86,503.715767,133.51989,637.17,280.88,606.6,115.92,673.66,286.96,642.16,115.91
510.19,371.73,478.39,155.08,533.98,363.03,499.862582,146.178538,548.93,341.94,515.927379,138.825804,507.95,329.07,477.62,142.13,570.96,333.61,540.81,141.94,618.381336,351.259275,585.02,147.06,625.72,322.84,592.803568,139.27572,532.84,299.86,503.578592,133.51989,635.07,279.92,606.45,115.97,673.02,286.97,640.33,115.87
509.99,371.49,478.05,155.19,533.79,362.96,499.54,146.01,548.83,341.9,515.927379,138.825804,506.83,329.2,477.19,142.24,569.69,333.25,539.84,141.71,617.084962,351.518549,583.88,146.93,625.66,322.81,592.64,138.97,532.15,299.82,502.755547,133.382716,633.41,279.27,602.420227,116.530146,670.52,286.72,639.26,115.84
509.54,371.15,477.93,155.19,533.18,362.93,499.24,146.06,548.77,341.89,515.927379,138.825804,505.9,329.24,477.1,142.2,568.91,332.97,539.42,141.6,615.399676,351.388912,583.04,146.84,625.62,322.75,592.54,138.95,531.71,299.69,500.423586,133.382716,632.41,279.26,601.75,116.97,669.8,286.13,638.24,115.69
509.02,371.22,477.33,155.17,532.97,362.92,498.72,146.1,548.72,341.83,515.927379,138.825804,505.17,329.33,476.73,142.11,568.24,332.82,538.1,141.55,612.936566,350.481451,580.24,146.13,625.63,322.75,592.59,138.75,530.98,299.64,500.423586,133.382716,631.14,278.71,599.372321,116.425046,669.3,286.14,637.05,115.74
508.65,371.02,476.72,155.25,532.68,362.89,498.04,146.13,548.7,341.86,515.927379,138.825804,504.07,329.42,476.01,142.26,566.99,332.16,537,141.42,612.158742,350.092538,578.96,145.69,625.68,322.75,592.87,138.95,528.553403,299.923644,500.423586,133.382716,630.46,278.9,598.66,116,666.59,285.73,635.96,115.59
507.99,370.97,476.11,155.23,531.95,362.81,497.3,146.17,548.65,341.81,515.927379,138.825804,503.3,329.87,472.821053,141.970783,566.02,331.83,535.96,141.45,610.732731,349.573989,578.489913,145.974101,625.79,322.72,593.215091,139.75583,528.34,299.9,500.286411,133.245542,629.88,278.79,598.46,115.99,666.547173,284.742276,634.89,115.53
507.34,371,476.07,155.19,531.27,362.75,497.26,146.09,548.84,341.83,515.927379,138.825804,502.35,330.03,472.19,142.05,565.23,331.38,535.24,141.32,610.732731,349.573989,577.83,145.99,625.87,322.79,592.92,140,528.13,299.94,499.463366,132.971193,629.04,278.25,598.81,115.99,666.11,284.52,633.89,115.67
507.02,370.92,475.61,155.28,531.01,362.54,497.14,146.23,548.84,341.99,515.927379,138.825804,501.25,330.16,471.3,142.16,564,330.97,534.15,141.31,610.343819,349.314714,576.89,145.85,625.76,322.75,592.77,139.94,527.92,300,498.777495,132.971193,627.72,277.81,599.05,115.98,664.38,284.04,632.6,115.77
506.84,370.84,474.91,155.35,530.47,362.27,496.93,146.31,548.98,342.03,515.927379,138.825804,500.36,330.17,470.49,142.2,563.11,330.73,533.43,141.37,608.269621,348.925802,575.81,145.78,625.79,322.72,592.77,139.94,527.68,300.01,498.777495,132.971193,626.97,277.46,599.08,115.98,663.18,283.83,630.87,115.42
506.33,370.78,474.28,155.45,529.9,362.22,496.87,146.41,549.01,342.08,515.927379,138.825804,499.35,330.13,470.35,142.25,562.02,330.17,532.69,141.21,607.491797,347.888703,574.65,145.6,625.71,322.76,593.215091,139.893004,527,299.97,497.268579,132.285322,625.87,276.96,593.907112,116.319945,661.88,283.68,629.08,115.12
505.96,370.83,474.09,155.71,529.74,362.25,496.45,146.57,548.94,342.13,515.927379,138.825804,498.13,330.11,470.32,142.11,561.61,330.12,531.96,141.17,606.32506,347.370154,573.9,145.29,625.7,322.76,592.9,140.01,526.4,299.9,497.268579,132.285322,624.97,276.58,593.78,116.12,661.35,283.43,627.36,114.98
505.3,370.76,473.74,155.76,528.86,362.3,495.97,146.61,548.98,342.05,515.927379,138.825804,497.33,330.55,470.05,142.09,560.6,329.67,531.03,141.1,605.287961,346.981242,572.96,145.23,625.54,322.83,592.82,140,526.05,299.89,495.759662,132.285322,622.12,275.42,593.97,116.04,659.06,282.27,626.14,115.06
504.84,370.83,473.08,155.87,528.2,362.14,495.68,146.59,548.98,342.04,515.927379,138.825804,496.92,330.91,467.137815,141.454125,559.49,329.08,529.87,141,604.769412,346.981242,571.83,145.4,625.1,322.69,592.77,140,525.9,299.92,495.073791,132.285322,621.18,275.3,594.14,116.01,658.16,281.96,625.15,115.05
504.31,370.79,472.68,155.89,528.16,362.16,495.13,146.63,548.99,342.08,515.927379,138.825804,496.82,330.98,466.61,141.03,558.64,328.98,529.26,141,603.991588,347.110879,571.14,145.37,625.1,322.68,592.8,140,525.8,299.86,495.073791,132.285322,620.68,275.14,588.652103,115.374044,657.8,281.9,624.28,115.07
503.95,370.7,472.18,155.93,527.82,361.91,494.82,146.46,548.772321,343.131734,515.927379,138.825804,496.72,331.13,465.45,141.05,557.71,328.68,528.16,140.9,602.306302,347.110879,570.05,145.26,625.09,322.65,592.88,140.07,524.782752,299.86706,495.073791,132.285322,618.96,274.08,588.3,115.02,655.85,281.11,623.11,115.2
503.43,370.58,471.85,155.95,527.28,361.65,494.52804,146.901687,548.89,343.04,515.927379,138.825804,496.28,331.28,464.01,141.19,556.56,328.08,526.97,140.93,599.843192,347.110879,568.94,145.21,625.09,322.57,593.215091,139.893004,524.49,299.97,495.073791,132.285322,617.8,273.79,586.6552,115.374044,654.67,280.61,622.17,115.04
503.11,370.45,471.31,156,527.66,361.29,494.38,147.02,548.88,343.03,515.927379,138.825804,495.252649,331.496446,462.92,141.26,555.91,328.03,526.17,140.92,598.028269,346.592329,568.1,145.2,625.09,322.57,592.98,140,524.27,299.98,494.250746,132.285322,617.04,273.3,586.68,115.02,654.22,280.31,621.21,115.01
502.79,370.58,470.95,155.97,526.19,362.07,494.09,147.07,548.76,342.98,515.927379,138.825804,494.26,331.18,462.07,141.61,554.78,327.68,525.22,140.98,597.380082,346.203417,567.21,145.2,625.12,322.56,592.94,140.03,524.03,299.99,493.153352,132.285322,615.86,272.97,586.62,114.92,652.74,279.92,620.16,114.86
502,370.77,470.62,156.03,525.25,362.16,493.94,147.13,548.79,342.95,515.927379,138.825804,493.52,331.37,462.229564,141.58329,553.84,327.22,524.19,140.82,597.380082,346.462692,566.03,145.17,625.1,322.54,592.94,140.08,523.93,300.03,493.153352,132.285322,614.69,272.29,583.712394,115.479144,651.67,279.24,619.08,114.66
501.32,370.79,470.12,156.06,525.16,362.06,493.83,147.14,548.56,342.94,515.927379,138.825804,493.1,331.42,461.85,141.99,552.95,326.92,523.83,140.86,597.660073,346.779395,565.37,145.13,625.07,322.53,592.92,140.09,523.88,300.09,493.153352,132.285322,614.02,272.01,583.78,115.04,651,278.97,618.2,114.58
501.14,370.8,469.86,156.05,524.76,362.09,493.63,147.21,548.31,342.88,515.927379,138.825804,492.82,331.32,460.74,142.08,552.04,326.58,522.65,140.66,596.738207,347.086684,564.91,145.15,625.02,322.49,592.95,140.12,523.75,300.09,493.153352,132.285322,613.17,271.62,583.63,114.99,649.98,278.39,617.13,114.28
500.76,370.81,469.6,156.09,524.5,362.18,493.06,147.33,548.18,342.85,515.927379,138.825804,492.01,331.59,460.43,142,550.91,326.1,521.7,140.68,596.738207,347.086684,563.98,145.08,625.02,322.73,592.99,140.15,523.48,300.13,493.153352,132.285322,611.51,271.04,583.88,115.03,648.77,277.66,616.11,114.03
500.03,370.72,468.91,156.19,523.8,362.37,493,147.39,548.02,342.8,515.927379,138.825804,491.2,332.03,460.550426,141.195796,550.11,326.02,520.72,140.61,595.816341,347.086684,562.95,145.11,625.01,322.68,592.99,140.19,522.96,300.1,492.467481,132.696845,610.26,270.34,578.457385,115.268944,648,277.01,615.17,113.84
499.65,370.91,468.37,156.22,523.07,362.42,489.623702,147.728916,547.83,342.87,515.927379,138.825804,490.73,332.07,460.78,140.99,549.36,325.77,519.97,140.59,594.689617,346.574536,562.06,145.18,624.94,322.69,592.97,140.19,522.38,300.09,492.055959,132.696845,609.35,269.54,577.63,114.96,647.18,276.47,614.34,113.57
499.23,370.78,467.78,156.4,522.29,362.57,488.71,148.02,547.55,342.93,515.927379,138.825804,490.07,331.94,458.65,141.05,548.39,325.33,518.38,140.52,593.87018,346.164818,561.01,144.94,624.96,322.7,592.95,140.13,522.15,300.05,491.232913,132.148148,608.8,269.29,577.79,114.97,646.05,275.74,613.28,113.44
499.1,370.73,467.16,156.79,522.3,362.69,487.8,148.12,546.54,342.79,515.927379,138.825804,489.28,331.99,458.07,141.05,547.11,324.99,517.64,140.35,592.641026,346.164818,560.21,144.86,624.94,322.71,592.97,140.12,522.07,300.04,491.232913,132.148148,607.85,268.95,578,114.95,645.02,274.88,612.28,113.07
498.77,370.72,466.92,156.8,522.04,362.58,488.66,148.08,545.95,342.5,515.927379,138.825804,489.02,332.16,457.07,140.93,546.3,324.8,517.04,140.31,591.104583,345.652671,559.29,144.83,624.8,322.62,593,140.11,521.97,300.03,491.232913,132.148148,606.86,268.21,578.11,114.91,644.02,273.99,611.22,112.53
