﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
100.94,0.01,0.01,-0.15,0.00,0.10,198.94,533,346.29,,0.01,0.14,0.48,-0.15,0.01,0.09,0.01,0.01,0.01,0.00,0.00,0.00,36.44,20.18,121,30963,18055,9312,90,,,,,,,,,60.78,67.78,38.88,,Off,Off,0,No tolerance
95.16,0.00,0.01,-0.07,0.02,-0.12,127.65,342,234.32,,0.01,0.26,0.52,-0.07,0.01,-0.12,0.01,0.01,0.01,0.00,0.00,0.00,42.35,22.04,109,31000,17439,9041,3,,,,,,,,,47.43,34.99,28.90,,Off,Off,0,No tolerance
94.96,0.01,0.01,-0.10,0.02,-0.07,147.43,395,266.46,,0.01,0.09,0.51,-0.10,0.02,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.10,12.15,40,31000,18585,9032,183,,,,,,,,,64.54,46.27,23.98,,Off,Off,0,No tolerance
87.25,0.01,0.02,-0.12,0.04,-0.06,150.42,403,273.71,,0.01,0.07,0.50,-0.12,0.03,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.77,11.06,96,30989,18717,8657,189,,,,,,,,,66.61,51.19,25.01,,Off,Off,0,No tolerance
83.38,0.01,0.02,-0.10,0.09,-0.01,136.61,366,246.76,,0.02,0.07,0.52,-0.10,0.09,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,40.60,10.05,14,30982,19105,8463,134,,,,,,,,,66.23,43.55,19.44,,Off,Off,0,No tolerance
81.31,0.01,0.01,-0.17,-0.04,-0.09,103.39,277,189.73,,0.02,0.13,0.56,-0.17,-0.04,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,46.66,13.48,418,30981,19498,8357,113,,,,,,,,,48.34,36.94,16.98,,Off,Off,0,No tolerance
81.29,0.01,0.01,-0.14,0.05,0.02,102.64,275,201.14,,0.01,0.10,0.53,-0.14,0.05,0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.07,11.35,125,30996,20223,8356,81,,,,,,,,,50.28,38.36,17.50,,Off,Off,0,No tolerance
79.90,0.01,0.01,-0.17,-0.07,0.11,108.62,291,196.99,,0.02,0.16,0.56,-0.17,-0.07,0.11,0.00,0.01,0.01,0.00,0.00,0.00,40.13,14.58,208,30928,19902,8285,131,,,,,,,,,50.80,27.48,24.49,,Off,Off,0,No tolerance
78.09,0.00,0.01,-0.07,-0.04,0.01,92.19,247,192.85,,0.01,0.20,0.51,-0.07,-0.04,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.75,16.11,424,30836,20667,8190,153,,,,,,,,,45.75,27.48,21.90,,Off,Off,0,No tolerance
76.33,0.00,0.01,-0.10,0.05,-0.08,75.77,203,146.19,,0.00,0.16,0.59,-0.10,0.05,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,46.32,15.93,769,30962,19312,8097,132,,,,,,,,,36.16,31.49,14.77,,Off,Off,0,No tolerance
75.53,0.01,0.01,-0.13,-0.08,-0.11,111.97,300,202.18,,0.02,0.13,0.56,-0.13,-0.08,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,43.07,12.97,773,30835,19852,8054,24,,,,,,,,,54.69,33.31,19.83,,Off,Off,0,No tolerance
75.10,0.01,0.01,-0.09,-0.03,0.10,137.36,368,257.13,,0.01,0.10,0.50,-0.09,-0.03,0.11,0.00,0.01,0.01,0.00,0.00,0.00,47.10,11.27,162,30994,20269,8032,110,,,,,,,,,64.80,44.45,18.79,,Off,Off,0,No tolerance
74.25,0.01,0.01,-0.19,0.08,-0.06,90.70,243,181.44,,0.02,0.09,0.54,-0.19,0.07,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.77,12.10,298,30794,19851,7986,199,,,,,,,,,44.58,36.16,16.59,,Off,Off,0,No tolerance
73.14,0.01,0.01,-0.09,-0.08,0.01,120.56,323,234.32,,0.01,0.09,0.50,-0.09,-0.08,0.02,0.00,0.01,0.01,0.00,0.00,0.00,34.25,11.57,1291,31000,20102,7926,1,,,,,,,,,59.36,29.94,30.20,,Off,Off,0,No tolerance
73.09,0.01,0.01,-0.15,-0.07,0.09,116.45,312,221.88,,0.02,0.11,0.52,-0.15,-0.07,0.09,0.00,0.01,0.01,0.00,0.00,0.00,40.83,11.45,605,30994,20134,7924,108,,,,,,,,,57.41,36.55,25.79,,Off,Off,0,No tolerance
72.33,0.01,0.01,-0.07,0.04,0.01,134.74,361,236.39,,0.02,0.17,0.54,-0.07,0.04,0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.94,12.04,200,30992,19928,7882,170,,,,,,,,,64.54,41.21,22.16,,Off,Off,0,No tolerance
