W101,cgh_r,905,496,98467,33331,.010,702830.000,1.000,702830.000,70283000.000,369.330330 ,620.743958,245.175660 
W102,cgh_r,1138,689,372500,77562,.032,2038860.000,3.200,2038860.000,203886000.000,367.972216 ,690.112976,273.785040 
W103,cgh_r,1120,624,218193,38287,.019,1251100.000,1.900,1251100.000,125110000.000,386.785449 ,674.793335,274.303148 
W104,cgh_r,956,732,465176,87265,.048,2755780.000,4.800,2755780.000,275578000.000,393.824379 ,661.729858,304.739624 
W106,cgh_r,1097,627,457895,72790,.041,2656000.000,4.100,2656000.000,265600000.000,354.283880 ,684.716003,269.720010 
W107,cgh_r,1061,656,369074,88649,.034,2149520.000,3.400,2149520.000,214952000.000,411.420005 ,792.689941,285.650710 
W108,cgh_r,1215,496,175348,26643,.014,1024820.000,1.400,1024820.000,102482000.000,381.114874 ,638.553589,284.620997 
W109,cgh_r,1181,918,390261,78990,.033,1859270.000,3.300,1859270.000,185927000.000,407.048012 ,762.233521,316.860726 
W110,cgh_r,1162,676,89337,41505,.007,486050.000,.700,486050.000,48605000.000,377.284011 ,635.019287,256.001494 
W111,cgh_r,971,715,230207,61963,.023,1365400.000,2.300,1365400.000,136540000.000,388.187666 ,605.136841,274.544948 
W112,cgh_r,1114,712,318096,75521,.028,1742030.000,2.800,1742030.000,174203000.000,383.049044 ,600.265625,265.828269 
W113,cgh_r,1105,638,521690,42051,.047,2993050.000,4.700,2993050.000,299305000.000,365.865174 ,668.911011,284.142526 
W114,cgh_r,935,531,506253,52035,.054,3453290.000,5.400,3453290.000,345329000.000,359.647044 ,669.307739,246.234318 
W115,cgh_r,1350,747,397731,91227,.029,1896660.000,2.900,1896660.000,189666000.000,384.573753 ,637.268555,290.413931 
W116,cgh_r,919,592,98104,30510,.010,649260.000,1.000,649260.000,64926000.000,337.929585 ,583.871704,274.577707 
W117,cgh_r,1130,755,200716,56138,.017,1064800.000,1.700,1064800.000,106480000.000,355.739111 ,633.168762,276.997776 
W118,cgh_r,724,564,129598,30874,.017,1006190.000,1.700,1006190.000,100619000.000,347.022212 ,532.344482,256.267037 
W119,cgh_r,988,665,337360,80737,.034,2040890.000,3.400,2040890.000,204089000.000,372.313084 ,654.337280,275.957348 
W120,cgh_r,1063,691,144386,42955,.013,823180.000,1.300,823180.000,82318000.000,363.703914 ,669.516357,289.477788 
W121,cgh_r,1004,586,365073,75002,.036,2296050.000,3.600,2296050.000,229605000.000,346.254126 ,623.541870,267.873295 
W122,cgh_r,1048,556,56333,26401,.005,351200.000,.500,351200.000,35120000.000,372.496392 ,623.954834,260.265030 
W123,cgh_r,1062,558,504970,88193,.047,3117090.000,4.700,3117090.000,311709000.000,356.512790 ,548.420776,263.317293 
W124,cgh_r,1078,741,336005,70636,.031,1847190.000,3.100,1847190.000,184719000.000,328.282567 ,640.597046,293.333267 
W125,cgh_r,1000,656,314037,60151,.031,1896350.000,3.100,1896350.000,189635000.000,371.881641 ,608.097046,272.028955 
W127,cgh_r,1027,513,58000,36107,.005,376620.000,.500,376620.000,37662000.000,377.900671 ,593.676025,272.609148 
Y003,cgh_r,1233,672,316132,72650,.025,1659480.000,2.500,1659480.000,165948000.000,395.340481 ,720.683899,311.877414 
Y005,cgh_r,1187,649,194840,81811,.016,1061220.000,1.600,1061220.000,106122000.000,354.469728 ,627.830017,279.642529 
Y009,cgh_r,1433,654,499885,93978,.034,2395230.000,3.400,2395230.000,239523000.000,366.844531 ,664.840637,273.599495 
Y010,cgh_r,1286,605,473243,95475,.036,2502600.000,3.600,2502600.000,250260000.000,389.606094 ,629.689697,296.699647 
Y011,cgh_r,978,541,214276,48380,.021,1410630.000,2.100,1410630.000,141063000.000,348.956821 ,516.082642,224.635884 
Y012,cgh_r,1093,672,454037,85605,.041,2572440.000,4.100,2572440.000,257244000.000,380.143511 ,695.518921,269.123044 
Y014,cgh_r,1259,461,68754,39721,.005,399730.000,.500,399730.000,39973000.000,345.719455 ,677.990417,269.407111 
Y015,cgh_r,1295,676,61603,31143,.004,312540.000,.400,312540.000,31254000.000,361.168292 ,577.461914,233.082292 
Y016,cgh_r,975,916,481493,40714,.049,2546230.000,4.900,2546230.000,254623000.000,343.962014 ,663.213562,289.452696 
Y019,cgh_r,1163,712,203310,44249,.017,1084320.000,1.700,1084320.000,108432000.000,367.671574 ,564.738403,277.657707 
Y020,cgh_r,1156,696,283356,56811,.024,1530000.000,2.400,1530000.000,153000000.000,341.015704 ,669.092407,290.075697 
Y021,cgh_r,1105,826,444623,74311,.040,2302550.000,4.000,2302550.000,230255000.000,368.823334 ,706.071472,286.988562 
Y022,cgh_r,1043,617,236110,46785,.022,1422340.000,2.200,1422340.000,142234000.000,385.321826 ,674.756531,295.785033 
Y023,cgh_r,1189,675,265175,55067,.022,1422610.000,2.200,1422610.000,142261000.000,384.441758 ,681.171936,286.941672 
Y024,cgh_r,994,707,356212,63331,.035,2094130.000,3.500,2094130.000,209413000.000,335.996529 ,641.918213,292.743270 
Y026,cgh_r,1537,707,453163,75681,.029,2019440.000,2.900,2019440.000,201944000.000,392.918394 ,622.571411,265.700265 
Y027,cgh_r,1025,742,242855,55134,.023,1374390.000,2.300,1374390.000,137439000.000,366.438197 ,674.491394,306.637101 
Y028,cgh_r,1232,634,430318,60224,.034,2306090.000,3.400,2306090.000,230609000.000,376.347070 ,720.646606,257.268402 
Y030,cgh_r,1018,597,317296,40264,.031,1964680.000,3.100,1964680.000,196468000.000,364.299322 ,629.639038,285.430895 
Y031,cgh_r,1012,465,274415,55372,.027,1857920.000,2.700,1857920.000,185792000.000,353.739387 ,632.563721,278.000965 
Y032,cgh_r,1112,735,209208,48788,.018,1132690.000,1.800,1132690.000,113269000.000,384.023765 ,695.270935,305.017457 
Y034,cgh_r,1078,490,91855,44147,.008,585800.000,.800,585800.000,58580000.000,387.026028 ,631.800171,275.112018 
Y038,cgh_r,1167,823,391118,58274,.033,1965410.000,3.300,1965410.000,196541000.000,390.221599 ,612.538147,264.056881 
Y044,cgh_r,1235,470,15881,18798,.001,93140.000,.100,93140.000,9314000.000,371.516811 ,631.277832,256.147107 
Y045,cgh_r,1162,336,2571,8714,0,17160.000,0,17160.000,1716000.000,374.421308 ,610.971436,228.572808 
