Cohort,Bird,Number,first,removed,last,sex,first.fl,band.fl,trans,dark,tz,Pedigree.known,F.known,cohort,9/04/1992,13/08/1992,1/09/1992,13/01/1993,10/02/1993,15/05/1993,8/06/1993,15/09/1993,15/10/1993,9/01/1994,25/08/1994,6/01/1995,17/06/1995,1/09/1995,29/12/1995,25/07/1996,17/09/1996,26/12/1996,4/10/1997,16/10/1998,12-16/1/99,17-21/1/99,11-16/4/99,5-7/6/99,19-25/6/99,4-9/7/99,25-30/9/99,16-20/1/00,16-20/4/00,2-6/7/00,19-23/9/00,late 02/01,late Mar 01,late 04/01,Sep-01,Jan-02,late Mar 02,5-8/5/02,14-18/7/02,Sep-02,Jan-03,21-24/9/03,18-22/1/04,4-5/4/04,2-19/5/04,5-27/9/04,Jan-05,Apr-05,11-17/9/05,Jan-06,Sep-06,Jan-07,11-15/3/07,2-6/9/07,Jan-08,Sep-08,Jan-09,Sep-09,Jan-10,Sep-10,Jan-11,Sep-11,Jan-12,Sep-12,Jan-13,Sep-13,Jan-14,Oct-14,Jan-15,Sep-15,Jan-16,May-16,Sep-16,Jan-17,Oct-17,Jan-18
 T1992,BB-YM,C48688,1,0,76,1,0,0,1,1,36.5,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BG-YM,C48675,1,0,76,1,0,0,1,1,35.7,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BM-BB,C13698,1,0,76,1,0,0,1,0,37.2,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BM-GR,C13488,1,0,76,1,0,0,1,1,36.5,1,0,1,1,0,A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BM-GY,C48665,1,0,76,0,0,0,1,0,36,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BM-RW,C48668,1,0,76,NA,0,0,1,0,NA,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BM-WB,C48698,1,0,76,0,0,0,1,0,34.6,1,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BR-WM,C48677,1,0,76,1,0,0,1,1,36.7,1,0,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BW-RM,C48689,1,0,76,0,0,0,1,0,34.6,1,0,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,BY-WM,C48696,1,0,76,NA,0,0,1,1,NA,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
 T1992,GB-GM,C48699,1,0,76,1,0,0,1,1,36.2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0
