OBJECTID,Value,Count,ROCKTYPE1
1,1,1150799,NA
2,2,61721,andesite
3,3,18127,argillite
4,4,745,greenschist
5,5,110447,sandstone
6,6,4456,diorite
7,7,6146,intermediate volcanic rock
8,8,3571,gabbro
9,9,185975,alluvium
10,10,5357,peridotite
11,11,8307,water
12,12,7072,slate
13,13,8598,schist
14,14,5993,mafic volcanic rock
15,15,3471,serpentinite
16,16,246,landslide
17,17,6142,dune sand
18,18,4661,blueschist
19,19,4050,glacial drift
20,20,2824,conglomerate
21,21,1499,dolostone (dolomite)
22,22,2380,limestone
23,23,17331,mudstone
24,24,766,shale
25,25,1569,dacite
26,26,73940,granodiorite
27,27,8451,gneiss
28,28,7,sand
29,29,1564,greenstone
30,30,4833,plutonic rock (phaneritic)
31,31,109,metasedimentary rock
32,32,27,chert
33,33,5311,melange
34,34,2,quartzite
35,35,56,phyllite
36,36,4176,basalt
37,37,11997,rhyolite
38,38,18,siltstone
39,39,355,hornfels
40,40,98,metavolcanic rock
41,41,2946,felsic volcanic rock
42,42,1257,tephrite (basanite)
43,43,23,trachybasalt
44,44,46,peraluminous granite
45,45,1209,mica schist
46,46,884,quartz monzonite
47,47,6,orthoquartzite
48,48,1029,granite
49,49,207,marble
50,50,432,anorthosite
51,51,10406,tonalite
52,52,75,quartz diorite
53,53,283,pelitic schist
