TreatPre,TreatPost,MumID,DateIn,MumMassatCapture,MumSVL,MumMassJan31,MumMassChange,MumMassAftBirth,ConditionAtCapture,ConditionJan31,ConditionChangeCaptureToJan31,NumDaysCaptureToJan31,ConditionChangePerDay,Reproduced,LitterSize,LitterMass,RCM,AoMass,OffID,BDate,BDateCorr,BirthTime,BOrder,OffMassBirth,OffSVLBirth,OffConditionBirth,OffMassEnd,OffSVLEnd,OffConditionEnd2,OffMortality
Low,High,1,16/11/2016,16.29,80,18.08,1.79,15.041,0.203625,0.226,0.022375,76,0.000294408,1,3,4.527,0.300977329,1.509,1.1,8-Feb,8,1500,1,1.536,37,0.180145603,2.588,42,0.412964272,0
Low,High,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2,10-Feb,10,900,2,1.491,37,0.167613988,NA,NA,NA,1
Low,High,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3,11-Feb,11,900,3,1.5,37,0.170086838,NA,NA,NA,1
High,High,2,16/11/2016,14.71,85,16.89,2.18,15.003,0.173058824,0.198705882,0.025647059,76,0.000337461,1,2,2.908,0.193827901,1.454,2.1,1-Mar,29,1600,1,1.479,35,0.176253489,1.363,37,0.134495856,0
High,High,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.2,2-Mar,30,1500,2,1.429,36,0.155086151,1.742,40,0.241048151,0
Low,High,3,9/11/2016,10.68,76,12.39,1.71,11.985,0.140526316,0.163026316,0.0225,83,0.000271084,1,1,0.986,0.082269504,0.986,3.1,16-Feb,16,900,1,0.986,36,-0.006125234,NA,NA,NA,NA
High,High,4,9/11/2016,13,81,17.67,4.67,15.4,0.160493827,0.218148148,0.057654321,83,0.00069463,1,2,2.549,0.165519481,1.2745,4.1,3-Mar,31,1500,1,1.362,36,0.134224641,1.68,40,0.225309282,0
High,High,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.2,6-Mar,34,1500,2,1.187,35,0.077230001,1.184,36,0.073351702,0
High,High,5,9/11/2016,16.77,85,20.34,3.57,16.026,0.197294118,0.239294118,0.042,83,0.000506024,1,4,4.933,0.307812305,1.23325,5.1,25-Feb,25,1700,1,1.219,35,0.089244995,NA,NA,NA,1
High,High,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.2,27-Feb,27,1600,2,1.191,34,0.081823469,NA,NA,NA,1
High,High,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.3,28-Feb,28,1600,3,1.222,35,0.090449102,1.479,37,0.169968174,0
High,High,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.4,2-Mar,30,900,4,1.301,36,0.114521648,1.375,37,0.138302698,0
Low,High,6,9/11/2016,13.03,77,15,1.97,12.69,0.169220779,0.194805195,0.025584416,83,0.000308246,1,2,2.936,0.231363278,1.468,6.1,15-Feb,15,900,1,1.516,37,0.174856336,2.888,41,0.460597189,0
Low,High,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.2,17-Feb,17,900,2,1.42,36,0.152567327,1.977,41,0.296006669,0
High,Low,7,17/11/2016,14.44,80,17.84,3.4,17.584,0.1805,0.223,0.0425,75,0.000566667,1,1,1.622,0.092242948,1.622,7.1,11-Feb,11,900,1,1.622,38,0.196435618,NA,NA,NA,NA
High,Low,8,18/11/2016,12.27,80,15.78,3.51,12.622,0.153375,0.19725,0.043875,74,0.000592905,1,2,2.73,0.216289019,1.365,8.1,7-Mar,35,1600,1,1.379,37,0.134917822,1.517,38,0.180985581,0
High,Low,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.2,10-Mar,38,900,2,1.351,35,0.135595455,1.259,38,0.10002573,0
Low,High,9,17/11/2016,12.94,76,13.53,0.59,11.69,0.170263158,0.178026316,0.007763158,75,0.000103509,1,1,1.331,0.113857998,1.331,9.1,16-Feb,16,1600,1,1.331,36,0.12432727,NA,NA,NA,NA
High,Low,10,17/11/2016,14.57,83,19.11,4.54,16.884,0.175542169,0.230240964,0.054698795,75,0.000729317,1,2,2.717,0.160921583,1.3585,10.1,16-Feb,16,1600,1,1.323,37,0.117518308,1.434,37,0.156549151,0
High,Low,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.2,17-Feb,17,1500,2,1.394,37,0.139416612,1.546,40,0.18920949,0
Low,High,11,9/11/2016,13.99,78,16.59,2.6,13.516,0.179358974,0.212692308,0.033333333,83,0.000401606,1,3,4.105,0.303714117,1.368333333,11.1,10-Feb,10,900,1,1.396,36,0.144956615,2.275,42,0.356981401,0
Low,High,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.2,12-Feb,12,1230,2,1.341,37,0.123103838,NA,NA,NA,1
Low,High,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.3,13-Feb,13,1700,3,1.368,38,0.127045348,NA,NA,NA,1
Low,Low,12,17/11/2016,12.46,80,14.33,1.87,12.371,0.15575,0.179125,0.023375,75,0.000311667,1,2,2.507,0.202651362,1.2535,12.1,19-Feb,19,1500,1,1.315,35,0.123242148,1.249,36,0.096562438,0
