Latitude,Longitude,time_step,density(ind_km2)
1,15,0,35.1801862971921
1,15,1,26.2567888501149
1,15,2,22.1348245204285
1,15,3,16.9985709402209
1,15,4,15.2115372744081
1,15,5,16.326824920955
1,15,6,14.9441542446561
1,15,7,13.9667935789628
1,15,8,13.6908287655639
1,15,9,10.8764951095016
1,15,10,8.69199222253711
1,15,11,8.05961122449848
1,15,12,6.41722115420686
1,15,13,6.85225865171937
1,15,14,8.46019403605311
1,15,15,7.11940740597033
1,15,16,7.88399354096772
1,15,17,7.32445376289742
1,15,18,4.69029257286376
1,15,19,3.97475052438341
1,15,20,5.63886273786907
1,15,21,5.36150351535749
1,15,22,4.68510618101226
1,15,23,5.10779264657
1,15,24,4.60632792232674
1,15,25,7.5423210577315
1,15,26,7.51116532969719
1,15,27,7.14854217915246
1,15,28,6.39487159597989
1,15,29,5.74630415703392
1,15,30,3.54047240829083
1,15,31,3.06257487293715
1,15,32,3.25628519789144
1,15,33,2.83071872429233
1,15,34,2.78683633992954
1,15,35,3.79739459786233
1,15,36,6.00318979886102
1,15,37,5.77093251331966
1,15,38,6.18624175253763
1,15,39,5.55254265652278
1,15,40,6.01373414500707
1,15,41,5.30769802024398
1,15,42,3.44775768463232
1,15,43,3.02871545906127
1,15,44,4.32314415421916
1,15,45,3.90255442258337
1,15,46,3.45723380446947
1,15,47,5.92376507858135
1,15,48,5.38530519059755
1,15,49,7.19927290524847
1,15,50,6.59896575155515
1,15,51,6.78136294171699
1,15,52,6.32791169822444
1,15,53,6.33294793413948
1,15,54,4.14616703547278
1,15,55,6.00417586039236
1,15,56,6.0060215073409
1,15,57,5.31207281621187
1,15,58,4.7912327301493
1,15,59,4.23276488979839
1,15,60,6.43685640998512
1,15,61,6.3576218769744
1,15,62,15.6147920623272
1,15,63,14.3552166889048
1,15,64,34.7486672457524
1,15,65,32.3650814702265
1,15,66,26.6455087143316
1,15,67,24.8870214003441
1,15,68,24.0038605591739
1,15,69,21.4947325831487
1,15,70,19.2308882169142
1,15,71,20.3883859574096
1,15,72,17.0654474206475
1,15,73,18.0571154737383
1,15,74,16.060109282596
1,15,75,26.7434846881122
1,15,76,25.0414037258357
1,15,77,50.691981257226
1,15,78,37.5668859725326
1,15,79,51.6846877556751
1,15,80,47.3150842770494
1,15,81,39.9655054045058
1,15,82,33.8812651793239
1,15,83,54.2882319756796
1,15,84,46.0532677162711
1,15,85,39.3980445139246
1,15,86,52.6564091872087
1,15,87,45.7306266971448
1,15,88,39.1458657687715
1,15,89,33.9807696635415
1,15,90,51.9304004638955
1,15,91,43.0409165515844
1,15,92,54.2105475953762
1,15,93,45.7425678857241
1,15,94,38.8983393749533
1,15,95,56.0104321060645
1,15,96,46.1678555470267
1,15,97,69.1765973636828
1,15,98,57.4654047724037
1,15,99,45.8973984085119
1,15,100,27.4219318598087
1,15,101,37.4393338589098
1,15,102,19.8793452363877
1,15,103,32.7074068364982
1,15,104,24.5149057380505
1,15,105,38.9309181874671
1,15,106,24.2559864038612
1,15,107,21.5496803254848
1,15,108,46.0502491646598
1,15,109,30.1642535239042
1,15,110,27.426963533937
1,15,111,20.314793762357
1,15,112,14.6438759141352
1,15,113,9.91867846734504
1,15,114,29.663158114774
1,15,115,25.7724909580325
1,15,116,36.773349571804
1,15,117,30.5371306385656
1,15,118,21.2048467286977
1,15,119,19.5243566874563
1,15,120,13.9793701653554
1,15,121,12.6754732668835
1,15,122,9.59922028605467
1,15,123,34.4832383408175
1,15,124,49.0384243850708
1,15,125,43.9643542417732
1,15,126,32.5612008470754
1,15,127,36.1149231191362
1,15,128,31.660144538656
1,15,129,28.3261863718123
1,15,130,23.655814905315
1,15,131,22.4558693338285
1,15,132,19.8131936170751
1,15,133,16.5610046681881
1,15,134,39.5580302167652
1,15,135,35.0962909660847
1,15,136,53.1581852263367
1,15,137,58.191107168842
1,15,138,46.9708178839762
1,15,139,47.0939246921796
1,15,140,42.0418223343633
1,15,141,37.5345155508104
1,15,142,31.9930513738381
1,15,143,45.4418685643808
1,15,144,39.237797696499
1,15,145,59.4011735987549
1,15,146,58.8575499185572
1,15,147,70.7501253739479
1,15,148,64.9434647822404
1,15,149,93.5004776664635
1,15,150,63.1408694978552
1,15,151,73.3311512550089
1,15,152,70.607975329951
1,15,153,88.4696246692353
1,15,154,80.3420600145241
1,15,155,86.7477429545346
1,15,156,78.0019567511934
1,15,157,78.7937381174634
1,15,158,95.5821883470268
1,15,159,77.1082070778804
1,15,160,80.6832716183751
1,15,161,69.615389878732
1,15,162,43.7717685946732
1,15,163,37.7103645773432
1,15,164,97.0891000500817
1,15,165,78.3266779344182
1,15,166,67.0439016263293
1,15,167,92.7219685503977
1,15,168,81.1595192478216
1,15,169,94.7256291881673
1,15,170,82.9172939879086
1,15,171,83.8131599604461
1,15,172,82.8370605505969
1,15,173,81.6568113599285
1,15,174,53.6378965723068
1,15,175,98.7638222033855
1,15,176,80.3383964953771
1,15,177,71.3669126015163
1,15,178,57.8049716641882
1,15,179,93.9064051641414
1,15,180,73.6977409955146
1,15,181,57.1339629997322
1,15,182,61.9579055604184
1,15,183,37.6102962662348
1,15,184,54.6785959908358
1,15,185,40.7373724326308
1,15,186,59.4292795530614
1,15,187,45.477569320134
1,15,188,113.451873777105
1,15,189,89.4246846766971
1,15,190,57.3015821192002
1,15,191,86.6684413486776
1,15,192,63.7750120063401
1,15,193,59.9513901798388
1,15,194,50.6920123979149
1,15,195,55.8105052254509
1,15,196,44.1303931607089
1,15,197,73.8163381109921
1,15,198,45.9586545807655
1,15,199,48.7319171749003
1,15,200,42.257876552421
1,15,201,46.0056521981945
1,15,202,35.6530936266695
1,15,203,29.631474198635
1,15,204,21.5131580159649
1,15,205,20.2812356739734
1,15,206,24.0674577309256
1,15,207,19.2749850993351
1,15,208,57.2005953807951
1,15,209,49.9975170728083
1,15,210,34.5898812941902
1,15,211,31.1771511102612
1,15,212,58.8702273713477
1,15,213,50.9870779306024
1,15,214,45.4642615524297
1,15,215,48.3907387992794
1,15,216,44.4767158781542
1,15,217,47.340019860633
1,15,218,41.0891781347001
1,15,219,54.709936368434
1,15,220,63.0035728587657
1,15,221,53.5788432183219
1,15,222,36.8550427175967
1,15,223,72.7612337217084
1,15,224,61.5933894768954
1,15,225,106.024419362562
1,15,226,94.7100164847391
1,15,227,105.68311924829
1,15,228,93.4887278807723
1,15,229,97.5512428434265
1,15,230,79.043861582636
1,15,231,78.9505395143023
1,15,232,66.3943804222031
1,15,233,59.9037013059988
1,15,234,84.9598504502979
1,15,235,73.2108224753232
1,15,236,154.577076617748
1,15,237,142.638361653529
1,15,238,130.135981766101
1,15,239,179.271210995656
1,15,240,178.807489334118
1,15,241,157.273425871236
1,15,242,189.675670258114
1,15,243,169.34483784192
1,15,244,174.00924291376
1,15,245,153.196221748168
1,15,246,102.709069624798
1,15,247,206.133844748578
1,15,248,225.956495837405
1,15,249,189.448097225077
1,15,250,168.070541276792
1,15,251,218.509463651759
1,15,252,190.252653623645
1,15,253,177.301688469963
1,15,254,150.812476708491
1,15,255,133.512425779427
1,15,256,111.274913267661
1,15,257,93.5521426815182
1,15,258,72.2458061858601
1,15,259,56.5924037072648
1,15,260,71.5310468797539
1,15,261,52.1930282812139
1,15,262,48.4628600070121
1,15,263,64.5421078841154
1,15,264,81.374325166922
1,15,265,90.0849462383255
1,15,266,91.0893108544261
1,15,267,120.23466028997
1,15,268,110.33210814493
1,15,269,125.721862375068
1,15,270,84.4087099154524
1,15,271,89.9773248037415
1,15,272,89.7781701607657
1,15,273,97.9860434294184
1,15,274,69.5235973201366
1,15,275,89.3320278800317
1,15,276,81.3195893335852
1,15,277,103.964329901993
1,15,278,147.754566321125
1,15,279,138.359614091087
1,15,280,212.6892594148
1,15,281,198.333213247013
1,15,282,152.915806437068
1,15,283,158.297308875131
1,15,284,131.674326907965
1,15,285,112.556524782755
1,15,286,83.9108945050664
1,15,287,68.006043516589
1,15,288,69.7862727097341
1,15,289,66.8386432355107
1,15,290,70.7016705939095
1,15,291,58.1036962253494
1,15,292,51.0221106837551
1,15,293,63.9112829081516
1,15,294,40.4080636228611
1,15,295,40.1302328631088
1,15,296,50.0381093711444
1,15,297,54.1077817955893
1,15,298,48.1568461745508
1,15,299,171.482697947984
1,15,300,153.245620835513
1,15,301,155.28322036643
1,15,302,152.875363465556
1,15,303,130.93768483248
1,15,304,127.64960929744
1,15,305,111.610754772074
1,15,306,82.9556356591969
1,15,307,71.8950021189038
1,15,308,124.647879083899
1,15,309,110.237799453716
1,15,310,119.643905138495
1,15,311,138.674547245524
1,15,312,160.382907199268
1,15,313,169.777433528026
1,15,314,149.147497704704
1,15,315,128.526022964704
1,15,316,128.735742106715
1,15,317,155.10548566931
1,15,318,99.6084494981873
1,15,319,118.045945108174
1,15,320,103.04339510262
1,15,321,109.80552615958
1,15,322,94.0942870889632
1,15,323,92.8624421054237
1,15,324,115.692821830472
1,15,325,105.956503401266
1,15,326,169.766843613022
1,15,327,147.2228753683
1,15,328,169.764817541734
1,15,329,162.294728348629
1,15,330,128.285683448288
1,15,331,123.615061550031
1,15,332,118.489714310791
1,15,333,105.179249688696
1,15,334,91.7100003455969
1,15,335,100.220651431753
1,15,336,91.0595497505545
1,15,337,119.637174102007
1,15,338,104.465320071585
1,15,339,105.553092124526
1,15,340,116.091058332584
1,15,341,95.0728213201258
1,15,342,65.3071092869511
1,15,343,133.423615761826
1,15,344,116.371019433348
1,15,345,144.409626310413
1,15,346,125.632360813985
1,15,347,126.365332836861
1,15,348,108.155647894735
1,15,349,92.7839675490741
1,15,350,73.1164174946384
1,15,351,62.8494236177617
1,15,352,53.4931283612846
1,15,353,43.5892749353043
1,15,354,56.9027641976035
1,15,355,53.0590004358213
1,15,356,117.375382059079
1,15,357,71.4364815269086
1,15,358,79.9363859503241
1,15,359,114.861377045167
