"country","network","bird","status","prop_migrants","migrant_type","references"
"spain","arbazal","Columba_palumbus","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Corvus_corone","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Erithacus_rubecula","resident_winter",0.5,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Falco_tinnunculus","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","arbazal","Garrulus_glandarius","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Phoenicurus_ochruros","resident_winter",0.25,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Picus_sharpei","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Sturnus_vulgaris","resident_winter",0.25,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Sylvia_atricapilla","resident_summer",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Sylvia_borin","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Turdus_iliacus","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Turdus_merula","resident_winter",0.25,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Turdus_philomelos","resident_winter",0.5,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","arbazal","Turdus_viscivorus","resident_winter",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Columba_palumbus","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Cyanistes_caeruleus","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Erithacus_rubecula","resident_summer",0.25,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Phasianus_colchicus","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Poecile_palustris","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Sturnus_vulgaris","resident_winter",0.5,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Sylvia_atricapilla","resident_summer",0.9,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Sylvia_communis","summer",1,"long_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Turdus_iliacus","winter",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
