,AM_T3,AM_T4,AM_T5,AM_T6,SM_T1,SM_T2,SM_T5,SM_T6,SM_T7,BM_T1,BM_T5,BM_T7,BM_T8,LM_T1,LM_T2,LM_T3,LM_T7
ENSGACG00000000095,3.816304307,3.877814924,3.829611313,3.348184161,3.348184161,3.348184161,3.810179381,3.348184161,3.770708377,3.348184161,3.348184161,3.348184161,3.348184161,4.306112986,4.259634089,3.994107819,4.093726045
ENSGACG00000000322,4.007365118,3.348184161,3.348184161,3.797007557,3.789837834,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.130465047,4.346195249,3.765619039,4.031644743,3.348184161,3.348184161,3.781794623
ENSGACG00000000746,3.348184161,4.390580977,3.829611313,3.348184161,3.789837834,3.813654007,3.348184161,3.816430061,3.770708377,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.806811888,3.781794623
ENSGACG00000000950,3.348184161,3.348184161,3.348184161,3.348184161,6.126413603,6.17792187,5.899846773,5.759306274,3.348184161,3.81839785,3.348184161,3.348184161,3.9365028,4.031644743,3.997942914,3.348184161,3.348184161
ENSGACG00000001055,3.816304307,3.348184161,3.829611313,3.348184161,3.348184161,3.348184161,3.810179381,3.348184161,3.770708377,3.348184161,3.989474901,3.801592782,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000001084,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.816430061,4.074927547,3.81839785,3.348184161,3.348184161,3.348184161,3.348184161,3.809557386,3.348184161,3.959137182
ENSGACG00000001451,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.003664322,5.396806373,4.471590244,4.58231692,5.539602815,4.971829586,4.520235285,5.222497628,3.83370131,3.348184161,6.692504594,3.348184161
ENSGACG00000001631,3.816304307,4.873912889,5.056349306,3.348184161,3.789837834,5.371078495,4.141764065,3.348184161,3.943626191,3.81839785,4.91804952,3.986815919,6.04474452,3.348184161,3.348184161,5.42140917,3.348184161
ENSGACG00000001899,3.816304307,4.093105628,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.81839785,3.348184161,3.348184161,3.348184161,3.348184161,3.997942914,3.994107819,3.781794623
ENSGACG00000002263,3.816304307,3.348184161,3.348184161,3.348184161,3.789837834,3.813654007,3.348184161,3.816430061,4.074927547,3.348184161,3.348184161,3.348184161,3.348184161,3.83370131,3.997942914,3.806811888,3.348184161
ENSGACG00000002709,3.348184161,3.348184161,3.348184161,4.119489107,4.41010414,3.813654007,4.45717226,3.348184161,4.515439856,3.348184161,3.348184161,3.801592782,3.348184161,4.031644743,3.809557386,3.348184161,3.781794623
ENSGACG00000002824,5.340639468,5.519326653,4.879423717,5.307715573,3.348184161,3.348184161,3.810179381,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
