Animal.ID,TBvsControl,Conversion.Date,BTB,Origin.Herd,Initial.Age..Months.,Bolus,Total.Samples.Before,Total.Samples.After,Total.Samples,Strongyle,Coccidia,Schisto,Brucellosis,A..centrale,A..marginale,A..oma,T..sable,T..mutans,T..parva,T..velifera,BHV,BVDV,PI3,AD3,BRSV
B1,yesTB,9-Jun-09,After,Lower Sabie,39,Control,2,6,8,0,0.67,0.17,0.67,0.33,0.17,0.5,0.67,0.67,0.67,0.67,0.17,0,0,0.17,0
B13b,yesTB,5-Jun-11,After,Lower Sabie,42,Control,4,3,7,0.67,0.33,0.33,1,0.33,0,0,0.33,0.33,0.33,0.33,0.33,0,0,0,0
B16,yesTB,18-Jul-09,After,Lower Sabie,42,Control,2,7,9,0.71,0.43,0.29,0,0.29,0.14,0.29,1,0.86,0.86,1,0,0,0.14,0,0.14
B26,yesTB,15-Jun-10,After,Lower Sabie,27,Control,4,2,6,0.5,1,0.5,1,0.5,1,0,1,1,1,1,0,0,0,0,0
B27,yesTB,13-Nov-09,After,Lower Sabie,29,Bolus,3,6,9,0.5,0.5,0,0.67,0.67,0.17,0,0.83,0.83,0.83,0.83,0.17,0,0.17,0,0
B29,yesTB,28-Jul-11,After,Lower Sabie,18,Control,6,3,9,0,0.33,0.33,1,0.33,0.33,0.33,1,1,1,1,0,1,0,0,0
B34,yesTB,19-Jun-09,After,Lower Sabie,35,Bolus,2,7,9,0,0.14,0,0,0.29,0.14,0.14,0.71,0.86,0.86,0.86,0.14,0.43,0,0,0
B37,yesTB,4-Jun-09,After,Lower Sabie,39,Control,2,5,7,0.6,0.6,0.4,0,0.4,0.2,0,0.8,0.8,0.8,0.8,0,0,0,0.4,0
B57,yesTB,10-Aug-09,After,Lower Sabie,40,Control,2,7,9,0.86,0.29,0.86,1,0.29,0.14,0.14,0.86,0.86,0.86,0.86,0.29,0,0.29,0,0
B7,yesTB,8-Aug-11,After,Lower Sabie,35,Bolus,6,3,9,0.67,0,0.33,1,0,0,0,0.67,0.67,0.67,0.67,0.33,0,0,0,0
O11,yesTB,30-Jul-09,After,Lower Sabie,84,Bolus,2,7,9,0,0.14,0.29,0,0.14,0.14,0.14,0.71,0.86,0.86,0.86,0.14,0,0.29,0.14,0
O12,yesTB,9-Jun-11,After,Lower Sabie,54,Control,6,3,9,0.67,0,1,0,0.33,0,0.33,1,0.67,1,1,0,0,0,0,0.33
O14,yesTB,1-Jul-09,After,Lower Sabie,52,Control,2,7,9,0.86,0.57,0.57,0,0.29,0.29,0.14,0.86,0.86,0.86,0.86,0,0,0,0.14,0.14
O15,yesTB,19-Jun-09,After,Lower Sabie,62,Bolus,2,7,9,0.43,0.57,0.71,1,0.29,0.29,0.29,1,1,1,1,0,0,0,0.14,0.14
O18,yesTB,9-Jun-11,After,Lower Sabie,41,Bolus,6,3,9,0,0.33,1,1,0,0.67,0,1,1,1,1,0.33,0,0.33,0.33,0
O19,yesTB,28-Jul-09,After,Lower Sabie,60,Bolus,2,6,8,0.17,0.5,0.83,0,0.17,0.17,0,0.83,0.83,0.83,0.83,0,0,0,0.33,0.17
O22,yesTB,17-Jul-09,After,Lower Sabie,42,Bolus,2,7,9,0,0.29,0.86,0.57,0.43,0.57,0,1,1,1,1,0,0,0.14,0,0.14
O26,yesTB,1-Jul-09,After,Lower Sabie,39,Control,2,2,4,0,0,0,0,0.5,0,0,0,0,0.5,0,0.5,1,0,0.5,0
O27,yesTB,18-Jun-09,After,Lower Sabie,39,Control,2,5,7,0.4,0.4,0.6,0,0.6,0.2,0,0.8,0.8,0.8,0.8,0.2,0,0,0,0.2
O31,yesTB,29-Nov-09,After,Lower Sabie,29,Control,3,6,9,0,0.33,0.33,0.33,0.67,0.67,0,1,1,1,1,0.17,1,0.17,0.17,0.17
O35,yesTB,15-Jul-10,After,Lower Sabie,18,Control,4,2,6,0.5,0.5,0,0,0.5,0.5,1,1,1,1,1,0.5,0,0,0.5,0
O37,yesTB,17-Jul-09,After,Lower Sabie,29,Bolus,2,7,9,0.43,0.57,0.43,0.71,0,0.14,0.43,0.86,0.86,0.86,0.86,0.14,0,0.14,0.14,0.29
O4,yesTB,17-Jul-09,After,Lower Sabie,24,Control,2,7,9,1,0.57,0.29,0.71,0.57,0,0,0.71,0.71,0.71,0.71,0,0,0.14,0,0
O46,yesTB,3-Nov-09,After,Lower Sabie,96,Bolus,3,6,9,0.5,0,0,1,0.17,0,0.17,0.83,0.83,0.83,0.83,0.17,0,0,0.33,0
O47b,yesTB,9-Jun-10,After,Lower Sabie,32,Control,3,5,8,0.2,0.4,0.2,0,0.2,0.2,0.4,0.6,0.6,0.8,0.6,0.2,0,0.2,0.2,0.4
O48,yesTB,15-Nov-09,After,Lower Sabie,39,Bolus,3,6,9,0.17,0.33,0.17,1,0.17,0.5,0.17,0.83,0.83,1,1,0,1,0.17,0.17,0
O49,yesTB,16-Jun-10,After,Lower Sabie,40,Bolus,4,4,8,0,0.25,0.25,1,0.5,0,0.25,0.75,0.75,0.75,0.75,0,0,0.25,0.25,0
O52,yesTB,15-Nov-09,After,Lower Sabie,120,Bolus,3,5,8,0,0.2,0.4,0,0.2,0.2,0,1,1,1,1,0.2,0,0.4,0,0.2
