Sleep,Drug,SleepxDrug,CORT ng/mL,,treatment,CORT,stderr,,,
NSF,Ang,NSF Ang,53.80790017,,NSF Ang,97.36523077,24.27202483,,,
NSF,Ang,NSF Ang,14.48138314,,NSF Con,55.24745266,14.68929914,,,
NSF,Ang,NSF Ang,77.89818392,,NSF Cap,62.3729274,11.59826388,,,
NSF,Ang,NSF Ang,220.2750148,,SF Ang,231.8127565,89.83511913,,Intrassay CV%,3.123284419
NSF,Ang,NSF Ang,175.0992946,,SF Con,163.462642,62.55103228,,Interassy CV%,1.55874612
NSF,Ang,NSF Ang,105.9923712,,SF Cap,122.0841743,33.80252337,,,
NSF,Ang,NSF Ang,48.16014627,,,,,,,
NSF,Ang,NSF Ang,83.20755209,,,,,,,
NSF,Cap,NSF Cap,125.3480439,,,,,,,
NSF,Cap,NSF Cap,73.23979467,,,,,,,
NSF,Cap,NSF Cap,88.12269337,,,,,,,
NSF,Cap,NSF Cap,94.5570081,,,,,,,
NSF,Cap,NSF Cap,70.0839213,,,,,,,
NSF,Cap,NSF Cap,26.59417038,,,,,,,
NSF,Cap,NSF Cap,71.96074123,,,,,,,
NSF,Cap,NSF Cap,13.97814012,,,,,,,
NSF,Cap,NSF Cap,15.01736184,,,,,,,
NSF,Cap,NSF Cap,44.8273991,,,,,,,
NSF,Con,NSF Con,58.762937,,,,,,,
NSF,Con,NSF Con,48.83855991,,,,,,,
NSF,Con,NSF Con,106.968068,,,,,,,
NSF,Con,NSF Con,49.70663224,,,,,,,
NSF,Con,NSF Con,14.22848152,,,,,,,
NSF,Con,NSF Con,10.27084062,,,,,,,
NSF,Con,NSF Con,60.80042677,,,,,,,
NSF,Con,NSF Con,17.96611949,,,,,,,
NSF,Con,NSF Con,32.46342907,,,,,,,
NSF,Con,NSF Con,31.04053745,,,,,,,
NSF,Con,NSF Con,176.6759473,,,,,,,
SF,Ang,SF Ang,35.25415306,,,,,,,
SF,Ang,SF Ang,232.2307415,,,,,,,
SF,Ang,SF Ang,54.28399342,,,,,,,
SF,Ang,SF Ang,105.0999869,,,,,,,
SF,Ang,SF Ang,33.14591947,,,,,,,
SF,Ang,SF Ang,170.6155596,,,,,,,
SF,Ang,SF Ang,482.4546996,,,,,,,
SF,Ang,SF Ang,741.4169986,,,,,,,
SF,Cap,SF Cap,187.9757515,,,,,,,
SF,Cap,SF Cap,176.7346137,,,,,,,
SF,Cap,SF Cap,234.2855232,,,,,,,
SF,Cap,SF Cap,336.2025457,,,,,,,
SF,Cap,SF Cap,51.03775636,,,,,,,
SF,Cap,SF Cap,42.04604832,,,,,,,
SF,Cap,SF Cap,32.75574065,,,,,,,
SF,Cap,SF Cap,100.4422462,,,,,,,
SF,Cap,SF Cap,36.47571444,,,,,,,
SF,Cap,SF Cap,22.88580252,,,,,,,
SF,Con,SF Con,143.0552286,,,,,,,
SF,Con,SF Con,104.1782162,,,,,,,
SF,Con,SF Con,68.25605101,,,,,,,
SF,Con,SF Con,38.84127525,,,,,,,
SF,Con,SF Con,82.12621405,,,,,,,
SF,Con,SF Con,110.8044319,,,,,,,
SF,Con,SF Con,106.946762,,,,,,,
SF,Con,SF Con,162.982187,,,,,,,
SF,Con,SF Con,653.9734117,,,,,,,
