delta,V1
1,1.986345323
2,4.265855867
3,1.742523776
4,1.106260985
5,0.73911334
6,0.64904612
7,0.909788047
8,2.002023517
9,9.622342163
10,0.599374792
11,1.002173504
12,1.88936815
13,1.248751935
14,1.392710933
15,2.042763963
16,0.562382005
17,1.319694776
18,1.329990845
19,1.214145236
20,9.393941145
21,23.76053899
22,0.775382256
23,0.455752049
24,0.790926608
25,0.540486813
26,2.266993176
27,2.352245225
28,5.695676386
29,1.000311529
30,2.158377707
31,1.600503478
32,2.184814737
33,0.272651301
34,0.254295276
35,7.050749253
36,0.639681581
37,4.401961011
38,0.990587442
39,22.4244797
40,2.129514273
41,2.87566712
42,1.668990726
43,0.640411207
44,3.332292177
45,0.218995806
46,1.80372659
47,0.180509914
48,0.213911882
49,1.507472974
50,3.625203269
51,1.762216556
52,43.68134891
53,1.888049011
54,2.212584983
55,1.158469085
56,0.746557659
57,0.545187362
58,3.060924645
59,0.303967474
60,0.34513766
61,2.247476144
62,0.935511161
63,0.488253611
64,0.585507568
65,0.345926401
66,0.512903947
67,1.850143257
68,1.076671795
69,0.325376565
70,1.060095038
71,0.309598862
72,1.963497845
73,0.92183103
74,0.404999559
75,0.37589819
76,0.827014461
77,0.464414428
78,1.021885279
79,0.355150565
80,0.817875517
81,0.132179932
82,0.322304962
83,0.304155004
84,0.452217925
85,1.71878997
86,2.359374515
87,3.496735114
88,0.459515099
89,0.374870046
90,1.5338773
91,0.380239886
92,0.719305152
93,1.799731308
94,2.013468594
95,2.068431142
96,1.829393295
97,0.404622682
98,2.204585269
99,0.761728286
100,0.585245257
101,2.173532201
102,0.47726684
103,1.691067434
104,1.35841694
105,0.469145201
106,9.451173954
107,7.593520139
108,4.161544025
109,31.48185231
110,0.2794316
111,2.305076917
112,0.669583176
113,1.143366246
114,0.921838939
115,3.094863134
116,1.383392574
117,1.601829462
118,1.340738479
119,1.070319705
120,2.656695397
121,1.720639604
122,0.75781115
123,0.289945517
124,0.982606259
125,9.858323461
126,1.93565753
127,1.118083392
128,3.073343765
129,2.977872014
130,2.194170649
131,0.624780444
132,3.157841609
133,0.476803474
134,2.290027488
135,2.135169888
136,3.021384757
137,14.04089114
138,0.500092128
139,0.578646899
140,0.348129251
141,0.581555854
142,0.591916068
143,0.452678718
144,0.433343275
145,0.599620696
146,0.567068463
147,0.4473199
148,0.299845476
149,0.384730213
150,0.350639401
151,0.755129012
152,0.680903268
153,18.15385678
154,0.621865147
155,0.597472369
156,0.984962387
157,0.44132851
158,0.504823838
159,0.968480522
160,1.465039434
161,1.33295819
162,0.869791197
163,1.498959326
164,1.6227882
165,1.633701701
166,0.234466318
167,1.517746273
168,3.205990582
169,1.461605063
170,0.737183445
171,0.437931018
172,0.776579007
173,5.103841046
174,27.13354656
175,3.266745189
176,4.407022531
177,3.028527024
178,2.593000891
179,0.946453647
180,1.63938611
181,1.189903195
182,1.443372227
183,1.691713785
184,7.261218608
185,16.67828258
186,3.046483167
187,4.29039557
188,43.08595116
189,2.231308267
190,1.652258656
191,7.968356977
192,2.9137512
193,14.86565137
194,11.15889329
195,2.035872479
196,2.021756878
197,4.189185722
198,14.86671849
199,0.795908097
200,0.418039514
201,1.480006718
202,2.898563241
203,0.453537736
204,12.67850933
205,1.329033574
206,1.125522006
207,0.859716456
208,1.993426768
209,1.945554907
210,4.713469725
211,0.522882579
212,0.445321506
213,4.275787766
214,1.918518933
215,0.817653211
216,0.269653318
217,2.665832883
218,0.708231464
219,2.098510094
220,1.676506256
221,0.630553286
222,2.469723829
223,2.408993902
224,1.216333209
225,0.624493398
226,2.268141252
227,1.633556726
228,0.198235665
229,2.288748129
230,0.255151991
231,0.41637375
232,1.45391402
233,2.226716374
234,6.040666932
235,0.323316142
236,1.509393986
237,3.796233932
238,4.430499537
239,9.492502266
240,2.55448105
241,1.331399916
242,0.885191638
243,0.201623001
244,0.70263677
245,0.376289309
246,0.457940285
247,4.74077169
248,0.351969815
249,3.288472596
250,1.933125565
251,2.939457927
252,0.36965722
253,2.19243806
254,3.259557745
255,3.423544712
256,0.539848388
257,0.766328735
258,1.757244315
259,0.670147173
260,0.640154652
261,2.113318606
262,1.701816105
263,14.79100429
264,1.611738795
265,0.393755307
266,1.19146273
267,2.502982257
268,2.04021074
269,2.138418609
270,0.358919535
271,6.981963586
272,0.396560697
273,0.485310838
274,4.656407652
275,0.503318933
276,7.865441897
277,1.327679614
278,0.251762976
279,2.053782471
280,0.372883941
281,15.98811222
282,0.407236485
283,0.654192985
284,0.577129344
285,0.51793727
286,0.694899815
287,5.497396664
288,5.941414224
289,2.03903609
290,2.512882791
291,3.953068633
292,2.126927993
293,5.451763091
294,1.82691545
295,2.277690544
296,57.41729788
297,0.728967937
298,0.521349428
299,0.685341348
300,0.463561205
301,3.782636718
302,3.610409585
303,0.542847836
304,2.726181765
305,1.710589801
306,0.79711104
307,4.681751954
308,0.529742455
309,0.665778515
310,0.529419807
311,3.964705994
312,2.71971399
313,0.300967654
314,28.1712251
315,3.416427208
316,1.474816863
317,1.58005278
318,0.350545539
319,1.269256727
320,0.353706187
321,0.3672732
322,43.1088243
323,6.035714463
324,0.738105841
325,0.753537448
326,0.65969908
327,2.868754361
328,1.345605232
329,0.529410857
330,1.988246853
331,1.623988406
332,0.803764509
333,0.992399142
334,1.917305511
335,0.971714121
336,4.653857706
337,5.40120066
338,2.555424339
339,4.647081798
340,2.399238927
341,3.627525612
342,1.601055493
343,2.981356375
344,20.84009123
345,3.326820409
346,43.15970108
347,1.260337076
348,2.082219984
349,22.2813564
350,1.40224704
351,10.26810051
352,1.65699648
353,1.060333613
354,0.290729304
355,0.894957743
356,1.467702238
357,0.662285136
358,1.655995141
359,0.500517071
360,0.789995254
361,2.340418095
362,3.664988133
363,1.382047487
364,4.723548589
365,1.979294155
366,0.419066537
367,2.501971769
368,0.975305317
369,0.372489413
370,1.030305684
371,1.7319764
372,2.004165931
373,1.723885908
374,1.046572843
375,0.967741591
376,0.557554565
377,2.986457399
378,1.005511143
379,0.917695767
380,4.149131801
381,0.736891806
382,0.909068836
383,0.667473946
384,1.527248423
385,0.868242693
386,0.425520697
387,1.754649862
388,24.48546761
389,2.22292033
390,1.683176778
391,1.816282422
392,1.375103301
393,0.648127742
394,2.097709697
395,1.810493893
396,1.398828418
397,1.352911079
398,1.322397764
399,1.167299799
400,1.226872241
401,44.76659918
402,0.675196798
403,0.40231099
404,0.506815725
405,1.525914543
406,0.705366774
407,1.30294046
408,0.8924842
409,1.412335264
410,0.965118342
411,1.097916367
412,5.123155446
413,9.760473777
414,1.925584802
415,8.301795155
416,13.89948128
417,6.050239402
418,3.489683202
419,3.710809767
420,3.109790977
421,3.569185279
422,0.36019758
423,4.620804789
424,1.688242669
425,2.148080088
426,1.498413484
427,0.716053236
428,0.720342151
429,1.37123948
430,3.561449023
431,0.378227595
432,0.66633721
433,1.84550885
434,8.626472633
435,0.439330917
436,0.566150284
437,0.685698878
438,0.584501849
439,0.676214667
440,0.279566876
441,0.603344443
442,1.75744867
443,1.982529247
444,1.859701651
445,1.595070283
446,1.08699317
447,0.798405611
448,2.539211998
449,2.364021559
450,2.188586014
451,1.243423217
452,0.075237985
453,3.24309605
454,0.45304731
455,2.420560152
456,2.167274657
457,1.642759867
458,1.761926085
459,0.379168985
460,0.451072712
461,0.399264661
462,1.007876085
463,0.679804863
464,0.483996794
465,1.849887615
466,7.061028039
467,0.434081743
468,0.31731457
469,0.431409708
470,0.478292425
471,0.485564651
472,0.227922704
473,1.08817538
474,2.648642427
475,0.526060741
476,0.592462878
477,0.574713376
478,0.502232107
479,0.639965538
480,0.356190833
481,0.619070735
482,0.485039915
483,0.357097508
484,0.450461672
485,9.431925481
486,0.386967302
487,0.575907379
488,0.530017563
489,0.445003792
490,0.515819046
491,9.811018349
492,0.525518157
493,0.600219565
494,0.413137209
495,0.360910347
496,2.433016805
497,0.641635856
498,0.579373552
499,0.433971439
500,0.486870116
501,0.612684762
502,2.172488842
503,0.570064153
504,0.401955512
505,0.309853316
506,2.912597728
507,0.505034512
508,0.700237537
509,0.728990626
510,0.685265255
511,0.48736055
512,0.368823078
513,11.89076661
514,0.416868876
515,0.553309962
516,0.459506214
517,0.55446299
518,0.678889612
519,0.66181194
520,0.395756632
521,0.548766111
522,0.651913343
523,0.651067859
524,0.590491958
525,0.571630309
526,0.437513068
527,0.436163879
528,0.434355107
529,0.471698609
530,0.603138862
531,0.498733235
532,0.489002688
533,2.771647744
534,0.720126215
535,0.674740365
536,0.495514148
537,0.561622713
538,0.865244486
539,0.184855722
540,1.193750753
541,0.644870374
542,0.698556129
543,0.543990961
544,0.596994141
545,0.628050594
546,0.40193028
547,0.409991305
548,0.53762492
549,0.421224259
550,0.409029337
551,0.54574714
552,0.593456446
553,0.472695846
554,0.288677009
555,1.136377104
556,2.315400209
557,1.60141731
558,1.995778865
559,0.310933386
560,1.967610991
561,2.27463063
562,2.095229955
563,2.189377971
564,0.367788042
565,6.487331094
566,2.738918009
567,0.442293736
568,0.6666818
569,9.404378357
570,1.125889051
571,1.468183744
572,2.61828385
573,1.065978339
574,0.753659045
575,0.5602184
576,0.442784293
577,0.453908888
578,0.771647964
579,0.824292346
580,0.690044893
581,1.715805583
582,3.023823946
583,0.886845875
584,1.964776165
585,0.406164634
586,0.931586695
587,2.510938117
588,2.581718365
589,1.164215695
590,1.369850767
591,0.410324304
592,0.403898994
593,0.939183315
