"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","TwoWeekRain","WeekRain","DailyMaxTemp","BipedalDuration","ForageDuration","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","Habitat","CoalRef","IndividRef"
"1",1,"2014-01-08","07:27:16","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,48.000022,41.800022,31.80002,8,33.72716,471,480,1200,469,"AM",4.67758516702744,NA,1,1
"2",2,"2014-01-08","07:49:48","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,48.000022,41.800022,31.80002,8,33.72716,340,489,1200,469,"AM",4.67758516702744,NA,1,2
"3",3,"2014-01-08","08:37:32","Resident","Pups",5,"Dominant","Preg","NotLac",48.000022,48.000022,41.800022,31.80002,8,33.72716,261,455,1496,2176,"AM",4.67758516702744,NA,1,3
"4",4,"2014-01-09","18:06:59","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,48.000022,41.600022,31.80002,8,31.72013,49,502,900,470,"PM",4.67758516702744,NA,1,2
"5",5,"2014-01-09","18:27:55","Resident","Pups",5,"Dominant","Preg","NotLac",48.000022,48.000022,41.600022,31.80002,8,31.72013,68,589,911,2177,"PM",4.67758516702744,NA,1,3
"6",6,"2014-01-11","08:03:51","Resident","NoPups",5,"Dominant","Preg","Lac",48.000022,48.000022,41.600022,8,8,36.98112,69,210,903,2199,"AM",4.67758516702744,NA,2,4
"7",7,"2014-01-17","06:24:07","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,48.000022,41.600022,8,0,41.35842,270,190,870,478,"AM",4.67758516702744,"RS",1,1
"8",8,"2014-01-17","06:45:22","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,48.000022,41.600022,8,0,41.35842,305,336,900,478,"AM",4.67758516702744,NA,1,2
"9",9,"2014-01-17","07:04:04","Resident","Pups",5,"Dominant","Preg","NotLac",48.000022,48.000022,41.600022,8,0,41.35842,120,458,900,2185,"AM",4.67758516702744,"RS",1,3
"10",10,"2014-01-20","07:10:50","Resident","NoPups",5,"Dominant","Preg","Lac",48.000022,48.000022,37.600021,0,0,39.25372,112,671,1166,2208,"AM",4.67758516702744,"WS",2,4
"11",11,"2014-01-20","07:39:36","Resident","NoPups",5,"Subordinate","NotPreg","Lac",48.000022,48.000022,37.600021,0,0,39.25372,75,765,1203,694,"AM",4.67758516702744,"WS",2,5
"12",12,"2014-01-28","07:13:19","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,42.200022,8,0,0,33.61574,60,677,900,489,"AM",4.67758516702744,"RS",1,2
"13",13,"2014-01-28","07:29:37","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,42.200022,8,0,0,33.61574,23,780,900,489,"AM",4.67758516702744,"RS",1,2
"14",14,"2014-01-28","08:03:58","Resident","Pups",5,"Subordinate","NotPreg","NotLac",48.000022,42.200022,8,0,0,33.61574,61,625,900,489,"AM",4.67758516702744,"RS",1,2
"15",15,"2014-01-30","07:31:35","Resident","NoPups",5,"Dominant","Preg","Lac",53.600023,47.800023,13.600001,5.600001,5.600001,33.39138,256,682,1202,2218,"AM",4.67758516702744,"WS",2,4
"16",16,"2014-01-30","07:58:43","Resident","NoPups",5,"Subordinate","NotPreg","Lac",53.600023,47.800023,13.600001,5.600001,5.600001,33.39138,80,721,1191,704,"AM",4.67758516702744,"WS",2,5
"17",17,"2014-01-31","07:27:52","Resident","Pups",5,"Subordinate","NotPreg","NotLac",53.600023,47.800023,13.600001,5.600001,5.600001,31.54003,16,816,1200,492,"AM",4.67758516702744,NA,1,2
"18",18,"2014-01-31","08:44:04","Resident","Pups",5,"Subordinate","NotPreg","NotLac",53.600023,47.800023,13.600001,5.600001,5.600001,31.54003,47,552,1200,492,"AM",4.67758516702744,NA,1,2
"19",19,"2014-01-31","09:39:40","Resident","Pups",5,"Subordinate","NotPreg","NotLac",53.600023,47.800023,13.600001,5.600001,5.600001,31.54003,105,158,904,492,"AM",4.67758516702744,NA,1,2
"20",20,"2016-01-04","05:52:35","Resident","Pups",13,"Subordinate","NotPreg","NotLac",6.400001,0.2,0,0,0,43.34712,159,501,1203,391,"AM",2.5268485635782,"WS",3,6
"21",21,"2016-01-04","06:40:49","Resident","Pups",13,"Subordinate","NotPreg","NotLac",6.400001,0.2,0,0,0,43.34712,78,379,1158,391,"AM",2.5268485635782,NA,3,6
"22",22,"2016-01-12","05:59:40","Resident","NoPups",8,"Dominant","NotPreg","NotLac",6.400001,0.2,0,0,0,39.86727,12,559,904,1818,"AM",2.5268485635782,"RS",4,7
"23",23,"2016-01-12","07:14:51","Resident","NoPups",8,"Dominant","NotPreg","NotLac",6.400001,0.2,0,0,0,39.86727,12,467,905,1818,"AM",2.5268485635782,"RS",4,7
"24",24,"2016-01-12","07:50:21","Resident","NoPups",8,"Dominant","NotPreg","NotLac",6.400001,0.2,0,0,0,39.86727,9,500,903,1818,"AM",2.5268485635782,"RS",4,7
"25",25,"2016-01-14","05:52:57","Resident","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,0.2,0,0,0,38.67679,99,553,909,317,"AM",2.5268485635782,NA,3,8
"26",26,"2016-01-14","06:10:48","Resident","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,0.2,0,0,0,38.67679,214,525,900,317,"AM",2.5268485635782,"WS",3,9
