focal,age of stimulus,trial number,stimulus set,average distance (m)
swsp1,2,1,1,13.75
swsp1,10,2,1,16.90
swsp10,2,2,3,1.38
swsp10,10,1,3,1.66
swsp11,2,1,1,5.11
swsp11,10,2,1,8.44
swsp12,2,2,2,13.08
swsp12,10,1,2,13.95
swsp13,2,2,3,1.92
swsp13,10,1,3,2.62
swsp14,2,2,5,6.18
swsp14,10,1,5,5.74
swsp15,2,1,6,2.63
swsp15,10,2,6,3.03
swsp17,2,1,8,4.29
swsp17,10,2,8,4.30
swsp18,2,1,1,5.51
swsp18,10,2,1,4.04
swsp19,2,1,7,11.46
swsp19,10,2,7,21.45
swsp2,2,2,2,17.90
swsp2,10,1,2,11.90
swsp20,2,2,2,11.15
swsp20,10,1,2,23.10
swsp21,2,2,3,5.72
swsp21,10,1,3,4.03
swsp22,2,2,4,2.54
swsp22,10,1,4,2.14
swsp24,2,1,6,6.16
swsp24,10,2,6,4.99
swsp25,2,1,8,5.48
swsp25,10,2,8,9.14
swsp26,2,1,7,3.48
swsp26,10,2,7,3.13
swsp27,2,1,1,7.47
swsp27,10,2,1,9.83
swsp28,2,2,3,4.92
swsp28,10,1,3,4.15
swsp29,2,2,4,4.43
swsp29,10,1,4,4.43
swsp3,2,2,4,3.41
swsp3,10,1,4,9.14
swsp30,2,2,5,2.12
swsp30,10,1,5,5.09
swsp33,2,1,6,6.91
swsp33,10,2,6,6.64
swsp34,2,1,7,3.58
swsp34,10,2,7,14.03
swsp35,2,2,2,7.12
swsp35,10,1,2,15.06
swsp36,2,2,2,3.23
swsp36,10,1,2,4.50
swsp37,2,2,5,5.92
swsp37,10,1,5,6.20
swsp38,2,1,8,6.55
swsp38,10,2,8,12.33
swsp39,2,2,5,3.08
swsp39,10,1,5,6.60
swsp40,2,1,7,3.44
swsp40,10,2,7,5.29
swsp5,2,2,4,5.15
swsp5,10,1,4,5.23
swsp6,2,2,5,3.44
swsp6,10,1,5,2.64
swsp7,2,1,6,12.92
swsp7,10,2,6,16.79
swsp8,2,1,7,12.83
swsp8,10,2,7,19.98
swsp9,2,1,8,1.55
swsp9,10,2,8,1.83
