endpoint,chemical,conc,n_in,N
lethality_d7,Chlorpyrifos,-6.500312917,0,24
lethality_d7,Chlorpyrifos,-6.000312917,0,24
lethality_d7,Chlorpyrifos,-5.500312917,0,24
lethality_d7,Chlorpyrifos,-5.000312917,0,24
lethality_d7,Chlorpyrifos,-4.500312917,11,24
lethality_d7,Chlorpyrifos oxon ,-7.500312917,0,24
lethality_d7,Chlorpyrifos oxon ,-7.000312917,0,24
lethality_d7,Chlorpyrifos oxon ,-6.500312917,0,24
lethality_d7,Chlorpyrifos oxon ,-6.000312917,0,24
lethality_d7,Chlorpyrifos oxon ,-5.500312917,5,24
lethality_d7,Diazinon,-6.500312917,0,24
lethality_d7,Diazinon,-6.000312917,0,24
lethality_d7,Diazinon,-5.500312917,0,24
lethality_d7,Diazinon,-5.000312917,0,24
lethality_d7,Diazinon,-4.500312917,0,24
lethality_d7,Physostigmine,-7,0,24
lethality_d7,Physostigmine,-6.5,0,24
lethality_d7,Physostigmine,-6,0,24
lethality_d7,Physostigmine,-5.5,0,24
lethality_d7,Physostigmine,-5,0,24
lethality_d7,Cytochalasin D,-6.500312917,0,24
lethality_d7,Cytochalasin D,-6.000312917,0,24
lethality_d7,Cytochalasin D,-5.500312917,0,24
lethality_d7,Cytochalasin D,-5.000312917,0,24
lethality_d7,Cytochalasin D,-4.500312917,2,24
lethality_d7,Anandamide,-6,0,24
lethality_d7,Anandamide,-5.5,0,24
lethality_d7,Anandamide,-5,0,24
lethality_d7,Anandamide,-4.5,0,24
lethality_d7,Anandamide,-4,0,24
lethality_d7,Rotenone,-8.500312917,0,24
lethality_d7,Rotenone,-8.000312917,0,24
lethality_d7,Rotenone,-7.500312917,0,24
lethality_d7,Rotenone,-7.000312917,0,24
lethality_d7,Rotenone,-6.500312917,3,24
lethality_d7,L-ascorbic acid,-6,0,24
lethality_d7,L-ascorbic acid,-5.5,0,24
lethality_d7,L-ascorbic acid,-5,0,24
lethality_d7,L-ascorbic acid,-4.5,0,24
lethality_d7,L-ascorbic acid,-4,0,24
lethality_d7,Anatoxin-A,-6,0,24
lethality_d7,Anatoxin-A,-5.5,0,24
lethality_d7,Anatoxin-A,-5,0,24
lethality_d7,Anatoxin-A,-4.5,0,24
lethality_d7,Anatoxin-A,-4,0,24
lethality_d7,Muscarine,-6,0,24
lethality_d7,Muscarine,-5.5,0,24
lethality_d7,Muscarine,-5,0,24
lethality_d7,Muscarine,-4.5,0,24
lethality_d7,Muscarine,-4,0,24
lethality_d7,Dichlorvos,-7.500312917,0,24
lethality_d7,Dichlorvos,-7.000312917,0,24
lethality_d7,Dichlorvos,-6.500312917,0,24
lethality_d7,Dichlorvos,-6.000312917,0,24
lethality_d7,Dichlorvos,-5.500312917,1,24
lethality_d7,Malathion,-6.500312917,0,24
lethality_d7,Malathion,-6.000312917,0,24
lethality_d7,Malathion,-5.500312917,0,24
lethality_d7,Malathion,-5.000312917,0,24
lethality_d7,Malathion,-4.500312917,1,24
lethality_d7,Parathion,-6.500312917,0,24
lethality_d7,Parathion,-6.000312917,0,24
lethality_d7,Parathion,-5.500312917,0,24
lethality_d7,Parathion,-5.000312917,0,24
lethality_d7,Parathion,-4.500312917,21,24
lethality_d7,Aldicarb,-5.500312917,0,24
lethality_d7,Aldicarb,-5.000312917,0,24
lethality_d7,Aldicarb,-4.500312917,0,24
lethality_d7,Aldicarb,-4.000312917,0,24
lethality_d7,Aldicarb,-3.500312917,0,24
lethality_d7,Nicotine,-5,0,24
lethality_d7,Nicotine,-4.5,0,24
lethality_d7,Nicotine,-4,0,24
lethality_d7,Nicotine,-3.5,0,24
lethality_d7,Nicotine,-3,16,24
lethality_d7,Bethanechol,-5.500312917,0,24
lethality_d7,Bethanechol,-5.000312917,0,24
lethality_d7,Bethanechol,-4.500312917,0,24
lethality_d7,Bethanechol,-4.000312917,0,24
lethality_d7,Bethanechol,-3.500312917,0,24
lethality_d7,Colchicine,-5.500312917,0,24
lethality_d7,Colchicine,-5.000312917,0,24
lethality_d7,Colchicine,-4.500312917,0,24
lethality_d7,Colchicine,-4.000312917,0,24
lethality_d7,Colchicine,-3.500312917,0,24
lethality_d7,WIN 55 212-2,-7,0,24
lethality_d7,WIN 55 212-2,-6.5,0,24
lethality_d7,WIN 55 212-2,-6,0,24
lethality_d7,WIN 55 212-2,-5.5,0,24
lethality_d7,WIN 55 212-2,-5,15,24
lethality_d7,D-glucitol,-6,0,24
lethality_d7,D-glucitol,-5.5,0,24
lethality_d7,D-glucitol,-5,0,24
lethality_d7,D-glucitol,-4.5,0,24
lethality_d7,D-glucitol,-4,0,24
lethality_d7,L-buthionine sulfoxime,-4,0,24
lethality_d7,L-buthionine sulfoxime,-3.5,0,24
lethality_d7,L-buthionine sulfoxime,-3,0,24
lethality_d7,L-buthionine sulfoxime,-2.5,0,24
lethality_d7,L-buthionine sulfoxime,-2,0,24
lethality_d7,Dichlorvos,-7.749579998,0,32
lethality_d7,Dichlorvos,-7.249579998,0,32
lethality_d7,Dichlorvos,-6.749579998,0,32
lethality_d7,Dichlorvos,-6.249579998,0,32
lethality_d7,Dichlorvos,-5.749579998,2,32
lethality_d7,Chlorpyrifos,-6.749579998,0,40
lethality_d7,Chlorpyrifos,-6.249579998,0,40
lethality_d7,Chlorpyrifos,-5.749579998,0,40
lethality_d7,Chlorpyrifos,-5.249579998,0,40
lethality_d7,Chlorpyrifos,-4.749579998,0,40
lethality_d7,Buspirone,-6,0,40
lethality_d7,Buspirone,-5.5,0,40
lethality_d7,Buspirone,-5,0,40
lethality_d7,Buspirone,-4.5,0,40
lethality_d7,Buspirone,-4,2,40
lethality_d7,Diazinon,-6.749579998,0,40
lethality_d7,Diazinon,-6.249579998,0,40
lethality_d7,Diazinon,-5.749579998,0,40
lethality_d7,Diazinon,-5.249579998,0,40
lethality_d7,Diazinon,-4.749579998,0,40
lethality_d7,Malathion,-6.250263684,0,40
lethality_d7,Malathion,-5.750263684,0,40
lethality_d7,Malathion,-5.250263684,0,40
lethality_d7,Malathion,-4.750263684,1,40
lethality_d7,Malathion,-4.250263684,0,40
lethality_d7,Colchicine_2,-5.500312917,0,48
lethality_d7,Colchicine_2,-5.000312917,0,48
lethality_d7,Colchicine_2,-4.500312917,0,48
lethality_d7,Colchicine_2,-4.000312917,0,48
lethality_d7,Colchicine_2,-3.500312917,0,48
lethality_d7,Chlorpyrifos_2,-6.500312917,0,40
lethality_d7,Chlorpyrifos_2,-6.000312917,0,40
lethality_d7,Chlorpyrifos_2,-5.500312917,0,40
lethality_d7,Chlorpyrifos_2,-5.000312917,0,40
lethality_d7,Chlorpyrifos_2,-4.500312917,0,40
lethality_d7,Parathion,-6.749579998,0,40
lethality_d7,Parathion,-6.249579998,0,40
lethality_d7,Parathion,-5.749579998,0,40
lethality_d7,Parathion,-5.249579998,0,40
lethality_d7,Parathion,-4.749579998,2,40
lethality_d7,Nocodazole,-10,0,32
lethality_d7,Nocodazole,-9.5,0,32
lethality_d7,Nocodazole,-9,0,32
lethality_d7,Nocodazole,-8.5,0,32
lethality_d7,Nocodazole,-8,3,32
lethality_d7,Acephate,-5.500312917,0,32
lethality_d7,Acephate,-5.000312917,0,32
lethality_d7,Acephate,-4.500312917,0,32
lethality_d7,Acephate,-4.000312917,0,32
lethality_d7,Acephate,-3.500312917,0,32
lethality_d7,Latrunculin A,-9.500312917,0,32
lethality_d7,Latrunculin A,-9.000312917,0,32
lethality_d7,Latrunculin A,-8.500312917,0,32
lethality_d7,Latrunculin A,-8.000312917,0,32
lethality_d7,Latrunculin A,-7.500312917,21,32
lethality_d7,Acephate,-5.749579998,0,40
lethality_d7,Acephate,-5.249579998,0,40
lethality_d7,Acephate,-4.749579998,0,40
lethality_d7,Acephate,-4.249579998,0,40
lethality_d7,Acephate,-3.749579998,0,40
lethality_d7,Profenofos,-7.250263684,0,40
lethality_d7,Profenofos,-6.750263684,0,40
lethality_d7,Profenofos,-6.250263684,0,40
lethality_d7,Profenofos,-5.750263684,0,40
lethality_d7,Profenofos,-5.250263684,0,40
lethality_d7,Profenofos,-7,0,40
lethality_d7,Profenofos,-6.5,0,40
lethality_d7,Profenofos,-6,0,40
lethality_d7,Profenofos,-5.5,0,40
lethality_d7,Profenofos,-5,2,40
lethality_d7,Fluoxetine,-6,0,32
lethality_d7,Fluoxetine,-5.5,0,32
lethality_d7,Fluoxetine,-5,3,32
lethality_d7,Fluoxetine,-4.5,4,32
lethality_d7,Fluoxetine,-4,23,32
lethality_d7,LRE-1,-6,0,32
lethality_d7,LRE-1,-5.5,0,32
lethality_d7,LRE-1,-5,0,32
lethality_d7,LRE-1,-4.5,1,32
lethality_d7,LRE-1,-4,7,32
lethality_d7,"MDL-12,330A",-6,0,24
lethality_d7,"MDL-12,330A",-5.5,0,24
lethality_d7,"MDL-12,330A",-5,0,24
lethality_d7,"MDL-12,330A",-4.5,0,24
lethality_d7,"MDL-12,330A",-4,6,24
lethality_d7,Mianserin,-6,0,24
lethality_d7,Mianserin,-5.5,0,24
lethality_d7,Mianserin,-5,0,24
lethality_d7,Mianserin,-4.5,1,24
lethality_d7,Mianserin,-4,23,24
lethality_d7,Sertraline,-6,0,40
lethality_d7,Sertraline,-5.5,1,40
lethality_d7,Sertraline,-5,12,40
lethality_d7,Sertraline,-4.5,31,40
lethality_d7,Sertraline,-4,38,40
lethality_d7,Diazinon,-7.500312917,0,24
lethality_d7,Diazinon,-7.251811973,0,24
lethality_d7,Diazinon,-7,0,24
lethality_d7,Dichlorvos,-8.251811973,0,24
lethality_d7,Dichlorvos,-8,0,24
lethality_d7,Fluoxetine,-8.500312917,0,24
lethality_d7,Fluoxetine,-8,0,24
lethality_d7,Fluoxetine,-7.500312917,1,24
lethality_d7,Fluoxetine,-7,0,24
lethality_d7,Fluoxetine,-6.500312917,0,24
lethality_d7,Mianserin,-6.500312917,0,24
