Species,group,variable,value
Balsam fir,Adult,Landform,0.003131577
Balsam fir,Sapling,Landform,0.004551451
Balsam fir,Seedling,Landform,0.005431114
Red spruce,Adult,Landform,0.028807135
Red spruce,Sapling,Landform,6.44E-05
Red spruce,Seedling,Landform,0.048838624
American beech,Adult,Landform,0.001750045
American beech,Sapling,Landform,0.005733518
American beech,Seedling,Landform,0.005219782
Sugar maple,Adult,Landform,0.01310957
Sugar maple,Sapling,Landform,0.01494631
Sugar maple,Seedling,Landform,0.002300404
Yellow birch,Adult,Landform,0.043717744
Yellow birch,Sapling,Landform,0.015501452
Yellow birch,Seedling,Landform,0.046369432
Striped maple,Adult,Landform,0.005333945
Striped maple,Sapling,Landform,0.007177882
Striped maple,Seedling,Landform,0.006667521
Mountain paper birch,Adult,Landform,0.031541204
Mountain paper birch,Sapling,Landform,0.053701633
Mountain paper birch,Seedling,Landform,0.001478084
Mountain ash,Adult,Landform,0.073423255
Mountain ash,Sapling,Landform,0.021382448
Mountain ash,Seedling,Landform,0.028619804
Balsam fir,Adult,Soils,0.025583042
Balsam fir,Sapling,Soils,0.022120794
Balsam fir,Seedling,Soils,0.011865437
Red spruce,Adult,Soils,0.083149243
Red spruce,Sapling,Soils,0.048672318
Red spruce,Seedling,Soils,0.032782218
American beech,Adult,Soils,0.033279356
American beech,Sapling,Soils,0.032699786
American beech,Seedling,Soils,0.063477287
Sugar maple,Adult,Soils,0.018729197
Sugar maple,Sapling,Soils,0.021693926
Sugar maple,Seedling,Soils,0.153443939
Yellow birch,Adult,Soils,0.027797423
Yellow birch,Sapling,Soils,0.011306872
Yellow birch,Seedling,Soils,0.087137497
Striped maple,Adult,Soils,0.062834586
Striped maple,Sapling,Soils,0.021255168
Striped maple,Seedling,Soils,0.052232094
Mountain paper birch,Adult,Soils,0.01148454
Mountain paper birch,Sapling,Soils,0.017785884
Mountain paper birch,Seedling,Soils,0.122315472
Mountain ash,Adult,Soils,0.042961065
Mountain ash,Sapling,Soils,0.09134668
Mountain ash,Seedling,Soils,0.032275321
Balsam fir,Adult,Climate,0.134032441
Balsam fir,Sapling,Climate,0.1785721
Balsam fir,Seedling,Climate,0.172470313
Red spruce,Adult,Climate,0.147722436
Red spruce,Sapling,Climate,0.09960773
Red spruce,Seedling,Climate,0.187897463
American beech,Adult,Climate,0.098644121
American beech,Sapling,Climate,0.11670797
American beech,Seedling,Climate,0.087341418
Sugar maple,Adult,Climate,0.159574144
Sugar maple,Sapling,Climate,0.186975759
Sugar maple,Seedling,Climate,0.157299666
Yellow birch,Adult,Climate,0.335862722
Yellow birch,Sapling,Climate,0.140539751
Yellow birch,Seedling,Climate,0.247489984
Striped maple,Adult,Climate,0.228674563
Striped maple,Sapling,Climate,0.224471001
Striped maple,Seedling,Climate,0.219608877
Mountain paper birch,Adult,Climate,0.286378138
Mountain paper birch,Sapling,Climate,0.276655785
Mountain paper birch,Seedling,Climate,0.144633468
Mountain ash,Adult,Climate,0.129283219
Mountain ash,Sapling,Climate,0.19917761
Mountain ash,Seedling,Climate,0.184945627
