array,date,file.start.time,onset,offset,species,light,light.stim,noise,noise.stim,dist.ref,T.midnight.min
1,20160519,30000,3721.262813,3723.223125,fox_sparrow,no,no,no,no,28.48216486,242.0210469
2,20160520,40000,1449.848043,1451.287859,dark_eyed_junco,no,no,no,no,18.1605067,264.1641341
2,20160520,40000,1456.582665,1458.219875,dark_eyed_junco,no,no,no,no,18.1644251,264.2763778
2,20160520,40000,1463.677242,1465.326063,dark_eyed_junco,no,no,no,no,18.16283941,264.3946207
2,20160520,40000,1466.754267,1468.403089,dark_eyed_junco,no,no,no,no,18.21317504,264.4459045
2,20160520,40000,1475.555722,1476.635584,dark_eyed_junco,no,no,no,no,17.38614408,264.5925954
2,20160520,40000,787.962408,789.646063,hermit_thrush,no,no,no,no,29.82832744,253.1327068
2,20160520,40000,3423.672916,3425.112732,yellow_rumped_warbler,no,no,no,no,24.35934833,297.0612153
2,20160520,40000,3456.405502,3458.727785,yellow_rumped_warbler,no,no,no,no,23.91014246,297.6067584
2,20160520,40000,3474.623816,3476.516477,yellow_rumped_warbler,no,no,no,no,24.25481636,297.9103969
2,20160520,40000,3774.012607,3775.475645,yellow_rumped_warbler,no,no,no,no,19.85253363,302.9002101
2,20160520,40000,3892.507123,3894.190779,yellow_rumped_warbler,no,no,no,no,21.40340539,304.8751187
4,20160521,40000,4483.284992,4484.322645,boreal_chickadee,no,no,no,no,27.76667147,314.7214165
4,20160521,40000,4485.480448,4486.572715,boreal_chickadee,no,no,no,no,25.55871482,314.7580075
4,20160521,40000,3820.42112,3821.89568,dark_eyed_junco,no,no,no,no,27.26040753,303.6736853
4,20160521,40000,3824.342357,3825.871531,dark_eyed_junco,no,no,no,no,27.53460244,303.7390393
4,20160521,40000,3828.241749,3829.334016,dark_eyed_junco,no,no,no,no,27.35021111,303.8040292
4,20160521,60000,1543.390167,1546.272588,white_throated_sparrow,no,no,no,no,24.07028642,385.7231695
4,20160521,60000,1554.546417,1557.31214,white_throated_sparrow,no,no,no,no,22.41489753,385.909107
4,20160521,60000,1567.65151,1570.743985,white_throated_sparrow,no,no,no,no,21.59004456,386.1275252
