"cam_id","x","y"
17,289996.219048864,2973918.93475898
19,291239.966331096,2972858.64191469
10,297538.436292712,2966322.29640287
8,294637.990841412,2966844.59999298
9,296171.327239826,2970342.95893477
21,293124.936139628,2969061.52188408
20,294059.098913047,2971404.68321377
1,286538.342365554,2965824.09198072
14,302423.614644826,2966086.41911654
15,302036.729650546,2967352.54186755
16,303048.075574646,2964487.46720315
2,287114.20618415,2964701.60000604
22,299161.749716801,2966903.68994971
23,303985.31432292,2965982.28435161
24,305405.673779751,2967417.61129944
25,305826.597599583,2965304.42320937
26,308007.436245566,2966211.93644463
27,307877.130786883,2967581.43210901
28,309326.265598659,2967542.82725183
29,310760.044371937,2968005.51596684
3,289069.537940133,2964746.38280327
4,290280.374852292,2967040.38437492
5,292696.795860822,2964666.38817041
6,295127.825123317,2964917.09779957
7,293097.92128408,2966079.53671378
13,301202.756594647,2965541.49038758
18,296920.467518382,2969325.66221203
12,299030.37798697,2964897.62576503
11,297537.128306572,2964317.46977243
