indiv,pop,V3
1,pop1, PR15-1_A1
2,pop1, PR15-1_A10
3,pop1, PR15-1_A11
4,pop1, PR15-1_A12
5,pop1, PR15-1_A2
6,pop1, PR15-1_A3
7,pop1, PR15-1_A4
8,pop1, PR15-1_A5
9,pop1, PR15-1_A6
10,pop1, PR15-1_A7
11,pop1, PR15-1_A8
12,pop1, PR15-1_A9
13,pop1, PR15-1_B1
14,pop1, PR15-1_B10
15,pop1, PR15-1_B11
16,pop1, PR15-1_B12
17,pop1, PR15-1_B2
18,pop1, PR15-1_B3
19,pop1, PR15-1_B4
20,pop1, PR15-1_B5
21,pop1, PR15-1_B6
22,pop1, PR15-1_B7
23,pop1, PR15-1_B8
24,pop1, PR15-1_B9
25,pop1, PR15-1_C1
26,pop1, PR15-1_C10
27,pop1, PR15-1_C11
28,pop1, PR15-1_C12
29,pop1, PR15-1_C2
30,pop1, PR15-1_C3
31,pop1, PR15-1_C4
32,pop1, PR15-1_C5
33,pop1, PR15-1_C6
34,pop1, PR15-1_C7
35,pop1, PR15-1_C8
36,pop1, PR15-1_C9
37,pop1, PR15-1_D1
38,pop1, PR15-1_D10
39,pop1, PR15-1_D11
40,pop1, PR15-1_D12
41,pop1, PR15-1_D2
42,pop1, PR15-1_D3
43,pop1, PR15-1_D4
44,pop1, PR15-1_D5
45,pop1, PR15-1_D6
46,pop1, PR15-1_D7
47,pop1, PR15-1_D8
48,pop1, PR15-1_D9
49,pop1, PR15-1_E1
50,pop1, PR15-1_E10
51,pop1, PR15-1_E11
52,pop1, PR15-1_E12
53,pop1, PR15-1_E2
54,pop1, PR15-1_E3
55,pop1, PR15-1_E4
56,pop1, PR15-1_E5
57,pop1, PR15-1_E6
58,pop1, PR15-1_E7
59,pop1, PR15-1_E8
60,pop1, PR15-1_E9
61,pop1, PR15-1_F1
62,pop1, PR15-1_F10
63,pop1, PR15-1_F11
64,pop1, PR15-1_F12
65,pop1, PR15-1_F2
66,pop1, PR15-1_F3
67,pop1, PR15-1_F4
68,pop1, PR15-1_F5
69,pop1, PR15-1_F6
70,pop1, PR15-1_F7
71,pop1, PR15-1_F8
72,pop1, PR15-1_F9
73,pop1, PR15-1_G1
74,pop1, PR15-1_G10
75,pop1, PR15-1_G11
76,pop1, PR15-1_G12
77,pop1, PR15-1_G2
78,pop1, PR15-1_G3
79,pop1, PR15-1_G4
80,pop1, PR15-1_G5
81,pop1, PR15-1_G6
82,pop1, PR15-1_G7
83,pop1, PR15-1_G8
84,pop1, PR15-1_G9
85,pop1, PR15-1_H1
86,pop1, PR15-1_H10
87,pop1, PR15-1_H11
88,pop1, PR15-1_H12
89,pop1, PR15-1_H2
90,pop1, PR15-1_H3
91,pop1, PR15-1_H4
92,pop1, PR15-1_H5
93,pop1, PR15-1_H6
94,pop1, PR15-1_H7
95,pop1, PR15-1_H8
96,pop1, PR15-1_H9
97,pop1, PR15-2_A1
98,pop1, PR15-2_A10
99,pop1, PR15-2_A11
100,pop1, PR15-2_A12
101,pop1, PR15-2_A2
102,pop1, PR15-2_A3
103,pop1, PR15-2_A4
104,pop1, PR15-2_A5
105,pop1, PR15-2_A6
106,pop1, PR15-2_A7
107,pop1, PR15-2_A8
108,pop1, PR15-2_A9
109,pop1, PR15-2_B1
110,pop1, PR15-2_B10
111,pop1, PR15-2_B11
112,pop1, PR15-2_B12
113,pop1, PR15-2_B2
114,pop1, PR15-2_B3
115,pop1, PR15-2_B4
116,pop1, PR15-2_B5
117,pop1, PR15-2_B6
118,pop1, PR15-2_B7
119,pop1, PR15-2_B8
120,pop1, PR15-2_B9
121,pop1, PR15-2_C1
122,pop1, PR15-2_C10
123,pop1, PR15-2_C11
124,pop1, PR15-2_C12
125,pop1, PR15-2_C2
126,pop1, PR15-2_C3
127,pop1, PR15-2_C4
128,pop1, PR15-2_C5
129,pop1, PR15-2_C6
130,pop1, PR15-2_C7
131,pop1, PR15-2_C8
132,pop1, PR15-2_C9
133,pop1, PR15-2_D1
134,pop1, PR15-2_D10
135,pop1, PR15-2_D11
136,pop1, PR15-2_D12
137,pop1, PR15-2_D2
138,pop1, PR15-2_D3
139,pop1, PR15-2_D4
140,pop1, PR15-2_D5
141,pop1, PR15-2_D6
142,pop1, PR15-2_D7
143,pop1, PR15-2_D8
144,pop1, PR15-2_D9
145,pop1, PR15-2_E1
146,pop1, PR15-2_E10
147,pop1, PR15-2_E11
148,pop1, PR15-2_E12
149,pop1, PR15-2_E2
150,pop1, PR15-2_E3
151,pop1, PR15-2_E4
152,pop1, PR15-2_E5
153,pop1, PR15-2_E6
154,pop1, PR15-2_E7
