Site,barn_height
2,3.77
3,3.37
4,3.33
5,3.37
6,2.9
7,3.66
8,3.84
9,4.4
10,4.4
11,4.1
12,4.34
20,4.05
34,4.02
35,3.48
36,3.48
37,3.29
38,3.29
40,4.14
41,3.54
43,3.61
44,3.61
45,3.2
46,3.26
70,3.37
71,2.81
72,2.92
76,3.35
77,3.26
87,3.67
88,3.67
89,3.67
90,3.67
92,3.15
93,3.65
94,3.05
95,3.83
96,3.11
100,4.42
101,5.99
102,5.1
103,4.12
105,3.17
106,3.08
107,3.17
108,3.87
110,4.54
112,3.21
113,3.2
115,3.09
117,5.07
118,4.32
123,5.2
126,3.37
127,3.58
157,3.28
