"Time","Score"
12:01:32.649,5
12:01:33.149,2
12:01:33.649,2
12:01:34.149,2
12:01:34.649,3
12:01:35.149,3.167
12:01:35.649,3.333
12:01:36.149,3.5
12:01:36.649,3
12:01:37.149,3.167
12:01:37.649,4
12:01:38.149,4
12:01:38.649,4
12:01:39.149,4
12:01:39.649,4.167
12:01:40.149,3
12:01:40.649,2.167
12:01:41.149,3.5
12:01:41.649,3.5
12:01:42.149,3.167
12:01:42.649,3.333
12:01:43.149,2.5
12:01:43.649,2.667
12:01:44.149,2.667
12:01:44.649,3.833
12:01:45.149,4.167
12:01:45.649,3.333
12:01:46.149,3.333
12:01:46.649,4.333
12:01:47.149,4.333
12:01:47.649,3.833
12:01:48.149,4.333
12:01:48.649,4.5
12:01:49.149,4.5
12:01:49.649,4.667
12:01:50.149,4.667
12:01:50.649,4.833
12:01:51.149,5.333
12:01:51.649,5.333
12:01:52.149,5.333
12:01:52.649,5.333
12:01:53.149,5.333
12:01:53.649,5
12:01:54.149,5
12:01:54.649,5
12:01:55.149,5
12:01:55.649,5
12:01:56.149,5
12:01:56.649,5
12:01:57.149,5.167
12:01:57.649,5.167
12:01:58.149,5.167
12:01:58.649,5.167
12:01:59.149,5.167
12:01:59.649,5
12:02:00.149,5
12:02:00.649,5
12:02:01.149,5
12:02:01.649,5
12:02:02.149,5
12:02:02.649,5
12:02:03.149,5
12:02:03.649,5
12:02:04.149,5.167
12:02:04.649,5.167
12:02:05.149,5
12:02:05.649,5
12:02:06.149,5
12:02:06.649,4.5
12:02:07.149,4.667
12:02:07.649,5.167
12:02:08.149,5
12:02:08.649,5
12:02:09.149,5
12:02:09.649,5
12:02:10.149,5
12:02:10.649,5
12:02:11.149,5.167
12:02:11.649,5.167
12:02:12.149,5.167
12:02:12.649,5
12:02:13.149,5
12:02:13.649,5
12:02:14.149,5
12:02:14.649,5.167
12:02:15.149,5.167
12:02:15.649,5
12:02:16.149,5
12:02:16.649,5
12:02:17.149,5
12:02:17.649,5
12:02:18.149,5.167
12:02:18.649,5.167
12:02:19.149,5
12:02:19.649,5
12:02:20.149,5
12:02:20.649,5
12:02:21.149,5
12:02:21.649,5
12:02:22.149,5
12:02:22.649,5
12:02:23.149,5
12:02:23.649,5.167
12:02:24.149,5.167
12:02:24.649,5
12:02:25.149,5
12:02:25.649,2
12:02:26.149,2
12:02:26.649,2
12:02:27.149,2
12:02:27.649,2
12:02:28.149,2
12:02:28.649,2
12:02:29.149,2.167
12:02:29.649,2.167
12:02:30.149,3.5
12:02:30.649,2
12:02:31.149,2
12:02:31.649,2.167
12:02:32.149,2.333
12:02:32.649,2.333
12:02:33.149,2.5
12:02:33.649,2.667
12:02:34.149,2.833
12:02:34.649,3
12:02:35.149,3.167
12:02:35.649,3.333
12:02:36.149,3.667
12:02:36.649,3.833
12:02:37.149,3.833
12:02:37.649,4.167
12:02:38.149,4.333
12:02:38.649,4.5
12:02:39.149,4.667
12:02:39.649,4.833
12:02:40.149,5.167
12:02:40.649,5.333
12:02:41.149,5.333
12:02:41.649,5.333
12:02:42.149,5.5
12:02:42.649,5.5
12:02:43.149,4.833
12:02:43.649,2
12:02:44.149,2
12:02:44.649,2
12:02:45.149,2.167
12:02:45.649,2.333
12:02:46.149,2.333
12:02:46.649,2.667
12:02:47.149,2.667
12:02:47.649,3
12:02:48.149,3.167
12:02:48.649,3.167
12:02:49.149,3.333
12:02:49.649,3.667
12:02:50.149,3.833
12:02:50.649,3.833
12:02:51.149,4
12:02:51.649,4.333
12:02:52.149,4.5
12:02:52.649,5
12:02:53.149,5.167
12:02:53.649,4.833
12:02:54.149,5
12:02:54.649,5.167
12:02:55.149,5.167
12:02:55.649,5
12:02:56.149,5
12:02:56.649,3.5
12:02:57.149,3.5
12:02:57.649,5
12:02:58.149,5
12:02:58.649,3.667
12:02:59.149,3.667
12:02:59.649,3.667
12:03:00.149,5
12:03:00.649,5
12:03:01.149,5
12:03:01.649,4
12:03:02.149,2.5
12:03:02.649,2.333
12:03:03.149,3.833
12:03:03.649,5
12:03:04.149,5
12:03:04.649,5
12:03:05.149,5
12:03:05.649,5
12:03:06.149,5
12:03:06.649,5
12:03:07.149,5
12:03:07.649,5
12:03:08.149,5
12:03:08.649,5
12:03:09.149,5
12:03:09.649,3.5
12:03:10.149,2
12:03:10.649,0.6667
12:03:11.149,2.167
12:03:11.649,2.167
12:03:12.149,2
12:03:12.649,2.167
12:03:13.149,2.333
12:03:13.649,2.5
12:03:14.149,2.667
12:03:14.649,2.833
12:03:15.149,3
12:03:15.649,3.333
12:03:16.149,3.333
12:03:16.649,3.5
12:03:17.149,3.5
12:03:17.649,3.667
12:03:18.149,3.667
12:03:18.649,3.833
12:03:19.149,3.667
12:03:19.649,2.667
12:03:20.149,2.167
12:03:20.649,2.167
12:03:21.149,2.333
12:03:21.649,2.333
12:03:22.149,2.5
12:03:22.649,2.667
12:03:23.149,2.667
12:03:23.649,2.833
12:03:24.149,3
12:03:24.649,3
12:03:25.149,3.167
12:03:25.649,2.667
12:03:26.149,2.667
12:03:26.649,2
12:03:27.149,2
12:03:27.649,2
12:03:28.149,2
12:03:28.649,3
12:03:29.149,3
12:03:29.649,2.167
12:03:30.149,2.167
12:03:30.649,2
12:03:31.149,2.167
12:03:31.649,2.167
12:03:32.149,2.833
12:03:32.649,4.167
12:03:33.149,3.667
12:03:33.649,2.667
12:03:34.149,2.667
12:03:34.649,2.833
12:03:35.149,3.833
12:03:35.649,3.833
12:03:36.149,4
12:03:36.649,4.333
12:03:37.149,3.833
12:03:37.649,4
12:03:38.149,3.833
12:03:38.649,4.833
12:03:39.149,5.5
12:03:39.649,5.333
12:03:40.149,4.833
12:03:40.649,3.833
12:03:41.149,3.833
12:03:41.649,4.667
12:03:42.149,4.667
12:03:42.649,3.667
12:03:43.149,3.667
12:03:43.649,3.833
12:03:44.149,3.667
12:03:44.649,4.833
12:03:45.149,5.167
12:03:45.649,4.5
12:03:46.149,4.5
12:03:46.649,4.167
12:03:47.149,4.333
12:03:47.649,4.333
12:03:48.149,5
12:03:48.649,5
12:03:49.149,5
12:03:49.649,4.667
12:03:50.149,4.667
12:03:50.649,5
12:03:51.149,5
12:03:51.649,5
12:03:52.149,5
12:03:52.649,5
12:03:53.149,5
12:03:53.649,5
12:03:54.149,5
12:03:54.649,5.167
12:03:55.149,5.167
12:03:55.649,5.167
12:03:56.149,5.167
12:03:56.649,5.167
12:03:57.149,5.167
12:03:57.649,5
12:03:58.149,5
12:03:58.649,5
12:03:59.149,5.167
12:03:59.649,5.167
12:04:00.149,5
12:04:00.649,5
12:04:01.149,3.5
12:04:01.649,3.5
12:04:02.149,3.5
12:04:02.649,3.5
12:04:03.149,3.5
12:04:03.649,3.5
12:04:04.149,3.5
12:04:04.649,3.5
12:04:05.149,5.167
12:04:05.649,5.167
12:04:06.149,5.167
12:04:06.649,5
12:04:07.149,4.167
12:04:07.649,2.833
12:04:08.149,3.667
12:04:08.649,5
12:04:09.149,4.333
12:04:09.649,4.333
12:04:10.149,4.333
12:04:10.649,3.667
12:04:11.149,3.667
12:04:11.649,5
12:04:12.149,4
12:04:12.649,3.667
12:04:13.149,4.667
12:04:13.649,5
12:04:14.149,5
12:04:14.649,3.667
12:04:15.149,2.5
12:04:15.649,2.667
12:04:16.149,2.833
12:04:16.649,4
12:04:17.149,4.167
12:04:17.649,4.5
12:04:18.149,4.667
12:04:18.649,3.667
12:04:19.149,3.833
12:04:19.649,4
12:04:20.149,4.167
12:04:20.649,4.333
12:04:21.149,4.5
12:04:21.649,4.5
12:04:22.149,4.833
12:04:22.649,5
12:04:23.149,5
12:04:23.649,5
12:04:24.149,4.167
12:04:24.649,4.167
12:04:25.149,5
12:04:25.649,5
12:04:26.149,5
12:04:26.649,5
12:04:27.149,5
12:04:27.649,5.167
12:04:28.149,5.167
12:04:28.649,5
12:04:29.149,5
12:04:29.649,5
12:04:30.149,5
12:04:30.649,5
12:04:31.149,4.167
12:04:31.649,5
12:04:32.149,3.5
12:04:32.649,2
12:04:33.149,2
12:04:33.649,2
12:04:34.149,2.167
12:04:34.649,2.333
12:04:35.149,2.5
12:04:35.649,2.667
12:04:36.149,2.833
12:04:36.649,3
12:04:37.149,3.167
12:04:37.649,3.333
12:04:38.149,3.667
12:04:38.649,3.833
12:04:39.149,3.333
12:04:39.649,3.167
12:04:40.149,3.167
12:04:40.649,3.167
12:04:41.149,3.167
12:04:41.649,2
12:04:42.149,2
12:04:42.649,3.5
12:04:43.149,3.667
12:04:43.649,2.833
12:04:44.149,3.167
12:04:44.649,4
12:04:45.149,4
12:04:45.649,4
12:04:46.149,4.167
12:04:46.649,3.333
12:04:47.149,2.833
12:04:47.649,3
12:04:48.149,3
12:04:48.649,3.833
12:04:49.149,4
12:04:49.649,4.167
12:04:50.149,4.333
12:04:50.649,4.667
12:04:51.149,4.833
12:04:51.649,2
12:04:52.149,3.5
12:04:52.649,2.167
12:04:53.149,2.167
12:04:53.649,2
12:04:54.149,2
12:04:54.649,2
12:04:55.149,2
12:04:55.649,3.667
12:04:56.149,3.667
12:04:56.649,3.833
12:04:57.149,4
12:04:57.649,2.833
12:04:58.149,2.333
12:04:58.649,2
12:04:59.149,2
12:04:59.649,0.5
12:05:00.149,0.5
12:05:00.649,0.5
12:05:01.149,0.5
12:05:01.649,0.5
12:05:02.149,0.5
12:05:02.649,0.5
12:05:03.149,0.5
12:05:03.649,0.5
12:05:04.149,0.6667
12:05:04.649,2
12:05:05.149,2
12:05:05.649,2
12:05:06.149,2
12:05:06.649,2
12:05:07.149,2
12:05:07.649,2.167
12:05:08.149,2.333
12:05:08.649,2.5
12:05:09.149,2.667
12:05:09.649,2.667
12:05:10.149,2.833
12:05:10.649,3
12:05:11.149,2.5
12:05:11.649,2.667
12:05:12.149,2.833
12:05:12.649,3
12:05:13.149,3
12:05:13.649,3
12:05:14.149,3.167
12:05:14.649,4.167
12:05:15.149,4.333
12:05:15.649,4.333
12:05:16.149,4.5
12:05:16.649,4.667
12:05:17.149,4.833
12:05:17.649,4.833
12:05:18.149,5
12:05:18.649,5.333
12:05:19.149,5.333
12:05:19.649,5.333
12:05:20.149,5
12:05:20.649,5
12:05:21.149,5
12:05:21.649,5
12:05:22.149,5
12:05:22.649,5.167
12:05:23.149,5.167
12:05:23.649,5
12:05:24.149,5
12:05:24.649,5
12:05:25.149,5.167
12:05:25.649,5.167
12:05:26.149,5.167
12:05:26.649,5
12:05:27.149,5
12:05:27.649,5
12:05:28.149,5.167
12:05:28.649,5.167
12:05:29.149,5.167
12:05:29.649,5.333
12:05:30.149,5.333
12:05:30.649,5
12:05:31.149,5
12:05:31.649,5
12:05:32.149,5
12:05:32.649,5
12:05:33.149,4.167
12:05:33.649,4.167
12:05:34.149,4.167
12:05:34.649,5
12:05:35.149,5
12:05:35.649,5
12:05:36.149,5
12:05:36.649,5
12:05:37.149,5
12:05:37.649,5
12:05:38.149,5
12:05:38.649,5
12:05:39.149,5
12:05:39.649,5
12:05:40.149,5.167
12:05:40.649,5.167
12:05:41.149,5
12:05:41.649,5
12:05:42.149,5
12:05:42.649,5
12:05:43.149,5
12:05:43.649,5.167
12:05:44.149,5.167
12:05:44.649,5
12:05:45.149,5
12:05:45.649,5.167
12:05:46.149,5.167
12:05:46.649,5.167
12:05:47.149,5
12:05:47.649,5
12:05:48.149,5
12:05:48.649,5
12:05:49.149,5
12:05:49.649,5.167
12:05:50.149,5.167
12:05:50.649,5.333
12:05:51.149,5.333
12:05:51.649,5
12:05:52.149,5
12:05:52.649,5
12:05:53.149,5
12:05:53.649,5
12:05:54.149,5.333
12:05:54.649,5.333
12:05:55.149,5
12:05:55.649,5
12:05:56.149,5
12:05:56.649,5
12:05:57.149,4
12:05:57.649,4.167
12:05:58.149,5.167
12:05:58.649,5
12:05:59.149,5
12:05:59.649,5.167
12:06:00.149,5.167
12:06:00.649,5.333
12:06:01.149,5.333
12:06:01.649,5.5
12:06:02.149,5.5
12:06:02.649,5.5
12:06:03.149,5.167
12:06:03.649,5.167
12:06:04.149,5
12:06:04.649,5
12:06:05.149,5.167
12:06:05.649,5.167
12:06:06.149,5
12:06:06.649,5
12:06:07.149,5
12:06:07.649,5
12:06:08.149,5
12:06:08.649,5.167
12:06:09.149,5
12:06:09.649,3.833
12:06:10.149,3.833
12:06:10.649,3.833
12:06:11.149,5
12:06:11.649,5
12:06:12.149,5
12:06:12.649,5.167
12:06:13.149,5.167
12:06:13.649,5.333
12:06:14.149,5.333
12:06:14.649,5.333
12:06:15.149,5
12:06:15.649,5
12:06:16.149,5
12:06:16.649,5
12:06:17.149,5
12:06:17.649,5
12:06:18.149,5
12:06:18.649,5
12:06:19.149,5.5
12:06:19.649,5.5
12:06:20.149,5.667
12:06:20.649,5.667
12:06:21.149,5.667
12:06:21.649,5.333
12:06:22.149,5.333
12:06:22.649,5
12:06:23.149,5
12:06:23.649,6.167
12:06:24.149,6.167
12:06:24.649,5.167
12:06:25.149,4.333
12:06:25.649,4
12:06:26.149,5
12:06:26.649,5
12:06:27.149,5
12:06:27.649,5
12:06:28.149,5
12:06:28.649,5
12:06:29.149,5
12:06:29.649,5
12:06:30.149,5
12:06:30.649,5
12:06:31.149,5
12:06:31.649,3.667
12:06:32.149,3.667
