Speed,FuelRate,DistanceToIntersection
16.3,0.0145,0
20.3,0.004083,0
20.3,0,0
21.9,0.009458,0
25.4,0.014236,0
28.1,0.003778,0
28.1,0.002208,0
30.3,0.011708,0
33,0.014139,501.53
35.9,0.011875,501.53
36,0,471.52
36.8,0.006292,471.52
38.4,0.010986,438.59
40.1,0.009875,438.59
41.3,0.007375,438.59
42.4,0.006222,385.2
42.4,0.002722,385.2
42.5,0.002681,346.32
42.7,0.0035,346.32
42.8,0.004236,346.32
43.3,0.004472,288.31
43.6,0.004375,288.31
44,0.004417,249.28
44.1,0.002972,249.28
44,0.002083,249.28
43.8,0.002417,189.65
43.9,0.00275,189.65
43.9,0.002764,149.94
43.9,0.002778,149.94
43.9,0.002764,149.94
44,0.002806,90.46
44,0.003083,90.46
44,0.003083,50.64
44.1,0.002861,50.64
44.2,0.002931,50.64
44.1,0.002861,0
44.2,0.003139,0
44.1,0.003167,0
44.2,0.003181,877.87
44.3,0.003542,877.87
44.5,0.003569,877.87
44.5,0.003694,877.87
44.7,0.003681,877.87
44.7,0.003639,777.81
45,0.003528,777.81
45.2,0.003875,737.26
45.2,0.003625,737.26
45.3,0.003528,696.55
45.5,0.003569,696.55
45.7,0.003514,635.16
45.8,0.003569,635.16
45.9,0.003569,593.97
46,0.0035,593.97
46,0.003486,593.97
46.1,0.003403,531.87
46.1,0.003403,531.87
46.3,0.003375,490.38
46.2,0.003278,490.38
46.2,0.003264,490.38
46.2,0.003264,427.98
46.2,0.003236,427.98
46.2,0.003236,386.51
46,0.003278,386.51
46,0.00325,386.51
46.2,0.003236,324.24
46,0.003125,324.24
46.1,0.003153,324.24
46.1,0.003167,261.79
46.1,0.002708,261.79
46,0.002681,220.37
46.1,0.0025,220.37
46,0.002528,178.73
46,0.002472,178.73
46,0.002472,178.73
46.1,0.002556,116.46
46.1,0.002583,116.46
46.1,0.002528,74.82
46.1,0.002042,74.82
45.8,0.001486,74.82
45.6,0.002278,12.28
45.4,0.001833,12.28
45,0.001625,579.46
45,0.001653,579.46
44.6,0.001806,579.46
44.2,0.001792,518.73
43.9,0.001944,518.73
43.8,0.001944,478.76
43.5,0.001431,478.76
43.4,0.001597,478.76
42.9,0.001583,419.44
42.1,0.000208,419.44
42,0,380.44
41.4,0,380.44
40.8,0,380.44
40.2,0,323.43
38.7,0,323.43
36.9,0,286.95
34.7,0,286.95
31.8,0,286.95
28.5,0,237.65
25.5,1.4e-05,237.65
24.8,0.001514,210.51
24.2,0,210.51
23.7,0,210.51
23.2,0.000389,176.94
22.8,0.000389,176.94
22.5,0.000403,155.87
22,0.000403,155.87
21.6,0,155.87
20.9,0.000194,125.49
20.9,0.001125,125.49
20.7,0.001264,106.36
20.8,0.001264,106.36
20.8,0.001125,106.36
20.3,0,78.38
18.6,0,78.38
17.9,0.002208,59.98
18.4,0.004139,59.98
20.5,0.006361,59.98
22.3,0.006181,35.19
23.6,0.002569,35.19
23.8,0.002125,15.93
24.9,0.006111,15.93
25.6,0.000875,15.93
25.7,0.001056,0
26,0.003181,0
26.4,0.002653,81.79
26.6,0.002528,81.79
27.4,0.004778,81.79
28,0.003389,58.02
28.5,0.002944,58.02
28.6,0.002583,20.12
28.8,0.002653,20.12
29,0,20.12
29,0.002486,0
29.2,0.002361,0
29.2,0.001222,137.57
28.7,0,137.57
28.5,0,137.57
27.9,0,110.45
27.1,0,110.45
26.3,0,70.94
24.4,0,70.94
19.4,0.000569,70.94
14.8,0.00075,49.18
14.5,0.003125,49.18
15,0.004736,26.31
17.4,0.007417,26.31
18.3,0,26.31
19.1,0.005778,12.03
21.6,0.008931,12.03
23.9,0.006708,0
24,0,0
25,0.008514,0
27.1,0.008556,0
28.9,0.007139,0
28.9,0,41.04
29.7,0.007472,41.04
31.4,0.007597,14.96
32.8,0.007653,14.96
33.9,0.007444,14.96
35.1,0.0075,0
36.5,0.007528,0
36.3,0,0
37,0.003181,384.16
37,0.003194,384.16
37.4,0.003208,334.05
37.5,0.003083,334.05
37.7,0.002792,334.05
37.8,0.002764,300.24
37.8,0.002306,300.24
37.8,0.002056,248.99
37,0,248.99
36.4,0,248.99
33.9,0,215.38
31.1,0,215.38
29,0,168.75
27.4,1.4e-05,168.75
25.6,1.4e-05,168.75
23.9,0.001708,142.56
22.3,0,142.56
21,0,109.22
20.6,0,109.22
20.1,0,109.22
19,0,90.24
17.3,0,90.24
14.5,0.000236,64.2
11,0.000792,64.2
9.2,0.001819,51.67
9.2,0.001736,51.67
9.8,0.001847,51.67
9.3,0,38.99
8.4,0.001194,38.99
8.4,0.00125,30.93
8.2,0.000194,30.93
7.4,0,30.93
6.4,5.6e-05,19.86
5.1,0.000708,19.86
3,0.000764,14.58
0,0.000778,14.58
0,0.00075,14.58
0,0.000778,13.98
0,0.000764,13.98
0,0.00075,14.2
0,0.000667,14.2
0,0.000639,14.2
0,0.000653,14.36
0,0.000653,14.36
0,0.000986,14.42
0,0.002333,14.42
4.1,0.002792,14.42
7.5,0.004528,12.59
10.8,0.007069,12.59
11.7,0,6.23
12.9,0.007236,6.23
17,0.013986,6.23
19.1,0,0
19.8,0.003139,0
22.5,0.011389,0
25.7,0.011986,0
27.7,0.001944,0
27.9,0.003028,379.96
29.4,0.010667,379.96
31.9,0.011778,354.64
34.2,0.010861,354.64
35,0.003792,354.64
34.9,0.000514,310.88
34.5,0.000542,310.88
34.4,0.002389,279.29
34.5,0.003056,279.29
34.8,0.003111,279.29
34.6,0.001278,232.5
34.3,0.001278,232.5
34.2,0.001278,201.26
33.7,0.001417,201.26
33.6,0.001417,201.26
33.2,0.001403,155.09
33.1,0.001889,155.09
33.2,0.003208,124.87
33.5,0.003403,124.87
33.9,0.003819,124.87
34.3,0.003861,79.94
34.7,0.003889,79.94
34.8,0.001806,48.91
34.7,0.001806,48.91
34.7,0.002125,48.91
34.7,0.002458,1.8
34.9,0.004222,1.8
35.5,0.004181,404.21
35.8,0.004222,404.21
36.2,0.004028,404.21
36.6,0.003042,356.19
36.1,0.001528,356.19
35.5,0,323.26
35.2,0,323.26
35.5,0.007042,323.26
36.7,0.007458,274.33
37.9,0.007903,274.33
38.9,0.007264,241.91
39.8,0.006819,241.91
40.2,0.002722,241.91
40,0.002431,188.77
40.8,0.007458,188.77
41.7,0.007486,152.09
42.6,0.007278,152.09
43.3,0.006042,152.09
43.7,0.003528,95.27
43.3,0.002292,95.27
43.1,0.002194,55.92
43,0.002292,55.92
43.1,0.004222,55.92
43.4,0.005139,0
44,0.005111,0
44.4,0.004806,829.52
44.6,0.004847,829.52
45,0.004792,829.52
45.3,0.004778,769.68
45.5,0.004611,769.68
45.8,0.004542,728.97
46.1,0.004528,728.97
46.1,0.003653,728.97
46.2,0.003611,666.78
45.9,0.001958,666.78
45.7,0.002472,625.18
45.5,0.002694,625.18
45.2,0.002667,625.18
45.2,0.002667,563.38
44.9,0.002694,563.38
44.8,0.002917,522.58
44.6,0.002917,522.58
44.6,0.002917,522.58
44.4,0.002944,461.91
44.4,0.003056,461.91
44.4,0.003472,422.04
44.5,0.003694,422.04
44.5,0.003667,422.04
44.6,0.003694,362
44.6,0.003653,362
44.7,0.003611,321.89
44.9,0.003667,321.89
44.8,0.0035,321.89
44.9,0.003458,261.16
45,0.003486,261.16
45,0.003042,220.95
44.9,0.002264,220.95
44,0,220.95
43.3,0,160.15
40.4,0,160.15
36.6,0,120.57
32.8,0,120.57
31.5,0,69.61
28.4,0.001194,69.61
24.4,0,69.61
20.4,0,41.76
16,0.000639,41.76
11.2,0.000708,12.73
5.9,0.000722,12.73
4.5,0.00075,12.73
4,0.000764,2.35
3.2,0.00075,2.35
2.5,0.002458,0.19
2.4,0.002833,0.19
5.8,0.003778,0.19
9.2,0.006278,0
