1-Wire/iButton Part Number: DS1922L,,,
1-Wire/iButton Registration Number: 0700000023577341,,,
Mission in Progress?  false,,,
SUTA Mission?  false,,,
Waiting for Temperature Alarm?  false,,,
Sample Rate:  Every 21600 second(s),,,
Mission Start Time:  Wed Apr 30 14:59:01 EDT 2014,,,
Mission Sample Count:  200,,,
Roll Over Enabled?  false(no rollover occurred),,,
First Sample Timestamp:  Wed Apr 30 14:59:01 EDT 2014,,,
Total Mission Samples:  200,,,
Total Device Samples:  1167,,,
Temperature Logging:  0.5 C,,,
Temperature High Alarm:  disabled,,,
Temperature Low Alarm:  disabled,,,
Data Logging:  disabled,,,
Data High Alarm:  disabled,,,
Data Low Alarm:  disabled,,,
,,,
Date/Time,Unit,Value,
4/30/2014 14:59,C,16.692,
4/30/2014 20:59,C,16.191,
5/1/2014 2:59,C,10.165,
5/1/2014 8:59,C,9.662,
5/1/2014 14:59,C,14.685,
5/1/2014 20:59,C,13.179,
5/2/2014 2:59,C,9.662,
5/2/2014 8:59,C,10.668,
5/2/2014 14:59,C,16.191,
5/2/2014 20:59,C,13.179,
5/3/2014 2:59,C,10.165,
5/3/2014 8:59,C,11.17,
5/3/2014 14:59,C,20.701,
5/3/2014 20:59,C,16.191,
5/4/2014 2:59,C,13.681,
5/4/2014 8:59,C,16.191,
5/4/2014 14:59,C,21.202,
5/4/2014 20:59,C,13.681,
5/5/2014 2:59,C,10.165,
5/5/2014 8:59,C,9.662,
5/5/2014 14:59,C,13.681,
5/5/2014 20:59,C,13.179,
5/6/2014 2:59,C,8.154,
5/6/2014 8:59,C,13.179,
5/6/2014 14:59,C,21.703,
5/6/2014 20:59,C,19.7,
5/7/2014 2:59,C,15.689,
5/7/2014 8:59,C,17.194,
5/7/2014 14:59,C,29.202,
5/7/2014 20:59,C,25.205,
5/8/2014 2:59,C,19.7,
5/8/2014 8:59,C,23.204,
5/8/2014 14:59,C,30.201,
5/8/2014 20:59,C,26.205,
5/9/2014 2:59,C,20.201,
5/9/2014 8:59,C,22.203,
5/9/2014 14:59,C,24.705,
5/9/2014 20:59,C,21.202,
5/10/2014 2:59,C,19.199,
5/10/2014 8:59,C,17.695,
5/10/2014 14:59,C,16.191,
5/10/2014 20:59,C,17.194,
5/11/2014 2:59,C,14.183,
5/11/2014 8:59,C,15.187,
5/11/2014 14:59,C,24.705,
5/11/2014 20:59,C,19.199,
5/12/2014 2:59,C,18.697,
5/12/2014 8:59,C,20.201,
5/12/2014 14:59,C,28.204,
5/12/2014 20:59,C,26.705,
5/13/2014 2:59,C,22.203,
5/13/2014 8:59,C,24.705,
5/13/2014 14:59,C,29.702,
5/13/2014 20:59,C,26.705,
5/14/2014 2:59,C,19.7,
5/14/2014 8:59,C,19.199,
5/14/2014 14:59,C,25.705,
5/14/2014 20:59,C,21.202,
5/15/2014 2:59,C,19.199,
5/15/2014 8:59,C,19.199,
5/15/2014 14:59,C,13.681,
5/15/2014 20:59,C,10.668,
5/16/2014 2:59,C,6.141,
5/16/2014 8:59,C,9.662,
5/16/2014 14:59,C,13.681,
5/16/2014 20:59,C,11.17,
5/17/2014 2:59,C,7.651,
5/17/2014 8:59,C,9.662,
5/17/2014 14:59,C,11.673,
5/17/2014 20:59,C,11.673,
5/18/2014 2:59,C,6.644,
5/18/2014 8:59,C,12.175,
5/18/2014 14:59,C,18.697,
5/18/2014 20:59,C,15.689,
5/19/2014 2:59,C,9.159,
5/19/2014 8:59,C,15.689,
5/19/2014 14:59,C,20.701,
5/19/2014 20:59,C,19.199,
5/20/2014 2:59,C,16.692,
5/20/2014 8:59,C,17.695,
5/20/2014 14:59,C,24.205,
5/20/2014 20:59,C,23.705,
5/21/2014 2:59,C,19.199,
5/21/2014 8:59,C,19.7,
5/21/2014 14:59,C,27.704,
5/21/2014 20:59,C,20.701,
5/22/2014 2:59,C,18.196,
5/22/2014 8:59,C,20.201,
5/22/2014 14:59,C,25.205,
5/22/2014 20:59,C,21.202,
5/23/2014 2:59,C,14.183,
5/23/2014 8:59,C,17.194,
5/23/2014 14:59,C,21.202,
5/23/2014 20:59,C,19.7,
5/24/2014 2:59,C,14.183,
5/24/2014 8:59,C,18.697,
5/24/2014 14:59,C,25.705,
5/24/2014 20:59,C,22.203,
5/25/2014 2:59,C,17.695,
5/25/2014 8:59,C,21.202,
5/25/2014 14:59,C,27.704,
5/25/2014 20:59,C,24.705,
5/26/2014 2:59,C,17.194,
5/26/2014 8:59,C,22.203,
5/26/2014 14:59,C,31.199,
5/26/2014 20:59,C,28.204,
5/27/2014 2:59,C,23.705,
5/27/2014 8:59,C,25.705,
5/27/2014 14:59,C,33.693,
5/27/2014 20:59,C,28.703,
5/28/2014 2:59,C,22.704,
5/28/2014 8:59,C,25.705,
5/28/2014 14:59,C,32.695,
5/28/2014 20:59,C,22.704,
5/29/2014 2:59,C,20.201,
5/29/2014 8:59,C,20.201,
5/29/2014 14:59,C,28.703,
5/29/2014 20:59,C,25.205,
5/30/2014 2:59,C,17.194,
5/30/2014 8:59,C,19.199,
5/30/2014 14:59,C,27.204,
5/30/2014 20:59,C,25.205,
5/31/2014 2:59,C,18.697,
5/31/2014 8:59,C,24.205,
5/31/2014 14:59,C,28.703,
5/31/2014 20:59,C,26.205,
6/1/2014 2:59,C,20.701,
6/1/2014 8:59,C,23.705,
6/1/2014 14:59,C,30.201,
6/1/2014 20:59,C,28.703,
6/2/2014 2:59,C,24.705,
6/2/2014 8:59,C,22.704,
6/2/2014 14:59,C,26.705,
6/2/2014 20:59,C,25.205,
6/3/2014 2:59,C,21.202,
6/3/2014 8:59,C,23.204,
6/3/2014 14:59,C,32.197,
6/3/2014 20:59,C,27.704,
6/4/2014 2:59,C,19.7,
6/4/2014 8:59,C,22.704,
6/4/2014 14:59,C,22.704,
6/4/2014 20:59,C,18.697,
6/5/2014 2:59,C,15.689,
6/5/2014 8:59,C,17.695,
6/5/2014 14:59,C,24.705,
6/5/2014 20:59,C,21.202,
6/6/2014 2:59,C,16.191,
6/6/2014 8:59,C,21.202,
6/6/2014 14:59,C,28.204,
6/6/2014 20:59,C,24.205,
6/7/2014 2:59,C,18.697,
6/7/2014 8:59,C,22.704,
6/7/2014 14:59,C,28.703,
6/7/2014 20:59,C,26.205,
6/8/2014 2:59,C,21.202,
6/8/2014 8:59,C,21.202,
6/8/2014 14:59,C,18.697,
6/8/2014 20:59,C,19.7,
6/9/2014 2:59,C,16.191,
6/9/2014 8:59,C,18.196,
6/9/2014 14:59,C,24.705,
6/9/2014 20:59,C,24.205,
6/10/2014 2:59,C,19.7,
6/10/2014 8:59,C,19.7,
6/10/2014 14:59,C,20.701,
6/10/2014 20:59,C,23.204,
6/11/2014 2:59,C,19.7,
6/11/2014 8:59,C,21.703,
6/11/2014 14:59,C,26.205,
6/11/2014 20:59,C,23.705,
6/12/2014 2:59,C,21.202,
6/12/2014 8:59,C,23.204,
6/12/2014 14:59,C,27.204,
6/12/2014 20:59,C,25.205,
6/13/2014 2:59,C,19.7,
6/13/2014 8:59,C,22.704,
6/13/2014 14:59,C,25.705,
6/13/2014 20:59,C,22.704,
6/14/2014 2:59,C,15.187,
6/14/2014 8:59,C,19.199,
6/14/2014 14:59,C,25.205,
6/14/2014 20:59,C,24.205,
6/15/2014 2:59,C,17.695,
6/15/2014 8:59,C,21.202,
6/15/2014 14:59,C,30.201,
6/15/2014 20:59,C,27.704,
6/16/2014 2:59,C,22.704,
6/16/2014 8:59,C,25.705,
6/16/2014 14:59,C,25.205,
6/16/2014 20:59,C,28.204,
6/17/2014 2:59,C,22.704,
6/17/2014 8:59,C,29.202,
6/17/2014 14:59,C,36.184,
6/17/2014 20:59,C,30.201,
6/18/2014 2:59,C,25.205,Box was smashed sometime during the nght 6/17-6/18
6/18/2014 8:59,C,32.197,
6/18/2014 14:59,C,36.682,
6/18/2014 20:59,C,19.7,
6/19/2014 2:59,C,20.201,
6/19/2014 8:59,C,21.703,
