Sample,Target,Concentration,CopiesPer20uLWell,PoissonConfMax,PoissonConfMin,Positives,Negatives
MIX_DNA_1,TBP,385,7700,396,374,4877,12605
MIX_DNA_1,MRJP3,676,13520,693,668,6663,8577
MIX_DNA_1,SETMAR,842,16840,862,832,7106,6794
MIX_DNA_1,S1,376,7520,388,370,3860,10263
MIX_DNA_1,VIT,287,5740,296,278,3725,13492
MIX_DNA_0.5,TBP,190,3800,198,183,2644,15058
CONTAMINATED,CONTAMINATED,0,0,0.3,0,0,11938
MIX_DNA_0.5,S1,182,3640,190,178,2091,12474
MIX_DNA_0.5,VIT,152,3040,158,145,2091,15181
MIX_DNA_0.25,TBP,90,1800,95,85.1,1250,15717
MIX_DNA_0.25,MRJP3,171,3420,179,168,2099,13381
MIX_DNA_0.25,SETMAR,223,4460,232,219,2670,12782
MIX_DNA_0.25,S1,87.9,1758,93.4,85.1,978,12608
MIX_DNA_0.25,VIT,75.4,1508,80.1,70.7,1000,15109
MIX_DNA_0.125,TBP,46,920,49.7,42.3,602,15105
MIX_DNA_0.125,MRJP3,88.9,1778,94.2,86.2,1072,13657
MIX_DNA_0.125,SETMAR,111.6,2232,117.4,108.6,1403,14104
MIX_DNA_0.125,S1,48.3,966,52.3,46.2,557,13298
MIX_DNA_0.125,VIT,33,660,36,29.9,447,15725
MIX_DNA_0.0625,TBP,27.9,558,30.9,25,344,14327
MIX_DNA_0.0625,MRJP3,48.2,964,52,46.2,604,14454
MIX_DNA_0.0625,SETMAR,60,1200,64.3,57.7,726,13886
MIX_DNA_0.0625,S1,24.6,492,27.4,23.1,283,13418
MIX_DNA_0.0625,VIT,18.9,378,21.3,16.5,241,14859
MIX_DNA_0.03125,TBP,13.6,272,15.5,11.6,184,15880
MIX_DNA_0.03125,MRJP3,29.2,584,32.2,27.7,376,14949
MIX_DNA_0.03125,SETMAR,29.9,598,32.9,28.3,374,14538
MIX_DNA_0.03125,S1,13.3,266,15.3,12.3,163,14345
MIX_DNA_0.03125,VIT,9.4,188,11.1,7.8,127,15811
MIX_DNA_0.015625,TBP,6.9,138,8.4,5.6,90,15283
MIX_DNA_0.015625,MRJP3,14.8,296,16.9,13.8,195,15368
MIX_DNA_0.015625,SETMAR,16.8,336,19.2,15.6,191,13280
MIX_DNA_0.015625,S1,6.2,124,7.7,5.5,73,13923
MIX_DNA_0.015625,VIT,6.2,124,7.6,5,84,15930
ntc,TBP,No Call,,,,0,16051
ntc,MRJP3,No Call,,,,0,16167
ntc,SETMAR,0,0,0.26,0,0,13631
ntc,S1,0.09,1.8,0.41,0.02,1,13775
ntc,VIT,No Call,,,,0,17775
