ID,TREAT,REP,S1,S2,DELTA.S,T.COV.1,T.COV.2,MM.COV.1,MM.COV.2,BD.COV.1,BD.COV.2,DELTA.COV.MM,DELTA.COV.BD,Nat,Mm,Bd,Rest,Total,Coleoptera,Blattodea,Araneae,Orthoptera,Mantodea,Hymenoptera,Diplopoda,Hemiptera,Dermaptera,Diptera,Neuroptera,Collembola,S.x,TREAT_FULL,pH_H2O,pH_KCl,N,P,K,Ca2,Mg2,Ac_pot_Al3,SB,t,T,V,m,MO,P_Rem,S.y,B,Cu,Mn,Fe,Zn,NH4.NO3
B1,B,1,1,1,0,100,100,100,100,0,0,0,0,0,375.607,0,1.093,376.7,23,0,9,25,0,44,0,0,0,0,0,17,5,Ud removal,6.68,5.81,0.411,3.8,136,9.32,1.61,3.5,11.28,11.28,14.78,76.3,0,11.42,24.9,0,0.44,0.33,32.9,16.3,2.82,25.018850
B10,B,10,1,1,0,100,100,100,100,0,0,0,0,0,328.925,0,2.475,331.4,24,8,12,15,0,36,1,1,1,0,0,51,9,Ud removal,6.51,5.7,0.343,1.8,60,6.01,1.55,4.3,7.71,7.71,12.01,64.2,0,10.75,18.5,0,0.28,0.29,31.9,25,3.13,16.064186
B11,B,11,1,2,1,100,101,100,100,0,0,0,0,1,404.165,0,6.735,410.9,21,0,8,10,0,48,0,0,0,0,0,33,5,Ud removal,6.45,5.49,0.463,2.7,66,8.53,1.78,5.1,10.48,10.48,15.58,67.3,0,10.41,19.7,2.5,0.46,0.27,21.4,19.4,2.88,12.961509
B12,B,12,3,1,-2,102,100,100,100,0,0,0,0,0,288.3,0,0,288.3,11,3,6,11,0,46,0,0,1,1,0,24,8,Ud removal,6.6,5.73,0.205,1.4,25,4.34,1.07,3.3,5.47,5.47,8.77,62.4,0,5.64,13.2,2.5,0.15,0.25,13,25.4,1.44,86.773018
B13,B,13,1,1,0,100,100,100,100,0,0,0,0,0,463.265,0,3.335,466.6,18,3,12,8,0,41,0,0,0,2,0,57,7,Ud removal,6.6,5.73,0.32,1.5,43,5.87,1.64,3.5,7.62,7.62,11.12,68.5,0,9.74,18.1,0,0.19,0.24,23.7,16.5,3.6,23.173529
B14,B,14,1,1,0,100,100,100,100,0,0,0,0,0,446.3,0,0,446.3,9,0,8,5,2,35,0,1,0,0,0,37,7,Ud removal,6.47,5.59,0.381,1.3,54,5.83,1.38,2.6,7.35,7.35,9.95,73.9,0,10.08,20.2,0,0.2,0.28,12.4,13.5,2.12,31.757247
B15,B,15,2,6,4,190,118,100,10,0,0,-90,0,108,223.43,0,29.27,252.7,18,36,8,10,0,35,0,1,0,1,0,41,8,Ud removal,7.5,6.85,0.425,5.8,37,13.8,1.25,1,15.14,15.14,16.14,93.8,0,10.08,12.1,0,0.31,0.21,37.8,17.3,1.68,29.799563
B16,B,16,2,2,0,115,110,100,100,0,0,0,0,10,563.87,0,18.03,581.9,25,2,9,6,0,46,0,0,0,0,0,47,6,Ud removal,6.87,5.68,0.323,0.9,36,7.59,1.48,4.1,9.16,9.16,13.26,69.1,0,8.73,18.9,0,0.3,0.25,20.6,16.2,2.01,31.770791
B17,B,17,2,3,1,101,94,100,90,0,0,-10,0,4,71.44,0,23.26,94.7,18,3,10,9,1,48,0,2,1,0,0,32,9,Ud removal,5.94,5.29,0.337,2.2,37,5.9,1.43,4.3,7.42,7.42,11.72,63.3,0,8.4,19.1,0,0.5,0.21,21.2,13.6,2.43,12.067672
B18,B,18,1,1,0,100,100,100,100,0,0,0,0,0,185.44,0,16.16,201.6,22,0,6,17,0,37,0,1,0,1,0,29,7,Ud removal,6.26,5.37,0.331,0.6,40,5.41,1.36,4.8,6.87,6.87,11.67,58.9,0,7.05,18.8,0,0.25,0.24,14.4,14.7,1.75,26.192949
B19,B,19,1,1,0,100,100,100,100,0,0,0,0,0,122.2,9.9,0,132.1,17,30,12,10,0,44,0,2,0,0,0,45,7,Ud removal,6.31,5.45,0.396,0.7,58,8.56,1.33,4.3,10.04,10.04,14.34,70,0,9.74,19.3,0,0.52,0.24,27.1,13.8,1.4,25.177660
B2,B,2,4,4,0,56,106,50,100,0,0,50,0,6,103.06,0,131.34,234.4,34,0,10,14,0,52,0,0,0,0,0,24,5,Ud removal,6.84,6.05,0.604,3,106,12.46,1.85,3.3,14.58,14.58,17.88,81.5,0,18.81,25.8,0,0.65,0.24,49.3,13.6,2.03,11.363292
B20,B,20,1,2,1,100,101,100,100,0,0,0,0,1,175.2,0,0,175.2,27,0,7,11,0,40,0,1,0,0,0,43,6,Ud removal,6.38,5.55,0.355,1.1,37,8.53,1.44,4.6,10.06,10.06,14.66,68.6,0,9.74,20.5,0,0.42,0.25,19.4,16.9,2.74,18.069791
B21,B,21,1,1,0,100,100,100,100,0,0,0,0,0,470.3,0,0,470.3,15,3,6,9,0,54,0,1,0,1,0,23,8,Ud removal,6.38,5.64,0.39,1.6,36,8.12,2.36,3.8,10.57,10.57,14.37,73.6,0,10.75,17.5,0,0.46,0.21,11.1,9.8,2.11,12.364770
B22,B,22,1,1,0,100,100,100,100,0,0,0,0,0,482.158,0,13.242,495.4,25,4,9,7,0,41,0,2,0,2,0,35,8,Ud removal,6.28,5.42,0.364,1.1,42,6.04,1.57,4.6,7.72,7.72,12.32,62.7,0,9.74,19.5,0,0.64,0.26,13.6,13.4,2,25.094168
