bird_id,egg_id,clip_id,ring_no,min_hatch_date,min_hatch_time,max_hatch_date,max_hatch_time,nest_rear,nest_orig,max_death_date,max_death_time,dam,sire,dam_prob,sire_prob,sex
X552013,NA,NA,X552013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552051,NA,NA,X552051,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552015,NA,NA,X552015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552018,NA,NA,X552018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552058,NA,NA,X552058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552036,NA,NA,X552036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552052,NA,NA,X552052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552059,NA,NA,X552059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552016,NA,NA,X552016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552017,NA,NA,X552017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552053,NA,NA,X552053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552020,NA,NA,X552020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552060,NA,NA,X552060,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552070,NA,NA,X552070,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552074,NA,NA,X552074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552071,NA,NA,X552071,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552021,NA,NA,X552021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552072,NA,NA,X552072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552073,NA,NA,X552073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552025,NA,NA,X552025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552034,NA,NA,X552034,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552075,NA,NA,X552075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552032,NA,NA,X552032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552033,NA,NA,X552033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552085,NA,NA,X552085,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552076,NA,NA,X552076,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
P865426,NA,NA,P865426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865414,NA,NA,P865414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552090,NA,NA,X552090,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552039,NA,NA,X552039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552078,NA,NA,X552078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552041,NA,NA,X552041,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552037,NA,NA,X552037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552081,NA,NA,X552081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552022,NA,NA,X552022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552077,NA,NA,X552077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552040,NA,NA,X552040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552092,NA,NA,X552092,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
