"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
11:42:56.015,11:42:56.315,11:42:56.815,0.8,75
11:42:56.815,11:42:57.115,11:42:57.565,0.75,80
11:42:57.565,11:42:57.915,11:42:58.415,0.85,70.588
11:42:58.415,11:42:58.765,11:42:59.265,0.85,70.588
11:42:59.265,11:42:59.665,11:43:00.115,0.85,70.588
11:43:00.115,11:43:00.465,11:43:00.965,0.85,70.588
11:43:00.965,11:43:01.265,11:43:01.715,0.75,80
11:43:01.715,11:43:02.015,11:43:02.515,0.8,75
11:43:02.515,11:43:02.915,11:43:03.415,0.9,66.667
11:43:03.415,11:43:03.715,11:43:04.115,0.7,85.714
11:43:04.115,11:43:04.415,11:43:04.865,0.75,80
11:43:04.865,11:43:05.115,11:43:05.515,0.65,92.308
11:43:05.515,11:43:05.865,11:43:06.315,0.8,75
11:43:06.315,11:43:06.615,11:43:07.065,0.75,80
11:43:07.065,11:43:07.315,11:43:07.765,0.7,85.714
11:43:07.765,11:43:08.015,11:43:08.465,0.7,85.714
11:43:08.465,11:43:08.665,11:43:09.165,0.7,85.714
11:43:09.165,11:43:09.415,11:43:09.815,0.65,92.308
11:43:09.815,11:43:10.065,11:43:10.515,0.7,85.714
11:43:10.515,11:43:10.815,11:43:11.215,0.7,85.714
11:43:11.215,11:43:11.365,11:43:11.715,0.5,120
11:43:11.715,11:43:11.915,11:43:12.365,0.65,92.308
11:43:12.365,11:43:12.715,11:43:13.115,0.75,80
11:43:13.115,11:43:13.465,11:43:13.865,0.75,80
11:43:13.865,11:43:14.265,11:43:14.665,0.8,75
11:43:14.665,11:43:14.965,11:43:15.365,0.7,85.714
11:43:15.365,11:43:15.765,11:43:16.265,0.9,66.667
11:43:16.265,11:43:16.565,11:43:17.015,0.75,80
11:43:17.015,11:43:17.315,11:43:17.765,0.75,80
11:43:17.765,11:43:18.065,11:43:18.565,0.8,75
11:43:18.565,11:43:18.965,11:43:19.465,0.9,66.667
11:43:19.465,11:43:19.765,11:43:20.215,0.75,80
11:43:20.215,11:43:20.465,11:43:20.815,0.6,100
11:43:20.815,11:43:21.015,11:43:21.365,0.55,109.09
11:43:21.365,11:43:21.615,11:43:21.965,0.6,100
11:43:21.965,11:43:22.265,11:43:22.665,0.7,85.714
11:43:22.665,11:43:22.965,11:43:23.415,0.75,80
11:43:23.415,11:43:23.765,11:43:24.165,0.75,80
11:43:24.165,11:43:24.415,11:43:24.865,0.7,85.714
11:43:24.865,11:43:25.165,11:43:25.665,0.8,75
11:43:25.665,11:43:25.965,11:43:26.415,0.75,80
11:43:26.415,11:43:26.715,11:43:27.215,0.8,75
11:43:27.215,11:43:27.515,11:43:27.915,0.7,85.714
11:43:27.915,11:43:28.165,11:43:28.665,0.75,80
11:43:28.665,11:43:29.065,11:43:29.815,1.15,52.174
11:43:29.815,11:43:30.165,11:43:31.065,1.25,48
11:43:31.065,11:43:31.615,11:43:32.115,1.05,57.143
11:43:32.115,11:43:32.665,11:43:33.165,1.05,57.143
11:43:33.165,11:43:33.565,11:43:34.065,0.9,66.667
11:43:34.065,11:43:34.415,11:43:34.915,0.85,70.588
11:43:34.915,11:43:35.165,11:43:35.765,0.85,70.588
11:43:35.765,11:43:36.115,11:43:36.665,0.9,66.667
11:43:36.665,11:43:37.015,11:43:37.715,1.05,57.143
11:43:37.715,11:43:38.065,11:43:38.615,0.9,66.667
11:43:38.615,11:43:38.865,11:43:39.365,0.75,80
11:43:39.365,11:43:39.765,11:43:40.265,0.9,66.667
11:43:40.265,11:43:40.615,11:43:41.115,0.85,70.588
11:43:41.565,11:43:41.815,11:43:42.265,0.7,85.714
11:43:42.265,11:43:42.565,11:43:43.115,0.85,70.588
11:43:43.115,11:43:43.315,11:43:43.665,0.55,109.09
11:43:43.665,11:43:43.965,11:43:44.315,0.65,92.308
11:43:44.315,11:43:44.565,11:43:44.865,0.55,109.09
11:43:44.865,11:43:45.165,11:43:45.515,0.65,92.308
11:43:45.515,11:43:45.765,11:43:46.165,0.65,92.308
11:43:46.165,11:43:46.715,11:43:47.165,1,60
11:43:47.165,11:43:48.415,11:43:49.265,2.1,28.571
11:43:49.265,11:43:49.515,11:43:50.115,0.85,70.588
11:43:50.115,11:43:50.715,11:43:51.065,0.95,63.158
11:43:51.065,11:43:51.315,11:43:51.715,0.65,92.308
11:43:51.715,11:43:51.915,11:43:52.315,0.6,100
11:43:52.315,11:43:52.565,11:43:53.415,1.1,54.545
11:43:55.415,11:43:55.915,11:43:56.515,1.1,54.545
11:43:56.515,11:43:57.115,11:43:57.515,1,60
11:43:57.515,11:43:57.965,11:43:58.365,0.85,70.588
11:43:58.365,11:43:58.615,11:43:58.915,0.55,109.09
11:43:58.915,11:43:59.065,11:43:59.315,0.4,150
11:43:59.315,11:43:59.515,11:43:59.815,0.5,120
11:43:59.815,11:43:59.965,11:44:00.365,0.55,109.09
11:44:00.365,11:44:00.665,11:44:01.165,0.8,75
11:44:01.165,11:44:01.465,11:44:01.915,0.75,80
11:44:01.915,11:44:02.265,11:44:02.765,0.85,70.588
11:44:02.765,11:44:03.115,11:44:03.665,0.9,66.667
11:44:03.665,11:44:03.915,11:44:04.265,0.6,100
11:44:04.265,11:44:04.415,11:44:04.765,0.5,120
11:44:04.765,11:44:05.065,11:44:05.565,0.8,75
11:44:05.565,11:44:05.865,11:44:06.265,0.7,85.714
11:44:06.265,11:44:06.615,11:44:07.065,0.8,75
11:44:07.065,11:44:07.365,11:44:07.765,0.7,85.714
11:44:07.765,11:44:08.065,11:44:08.565,0.8,75
11:44:08.565,11:44:08.865,11:44:09.515,0.95,63.158
11:44:09.515,11:44:10.015,11:44:10.515,1,60
11:44:10.515,11:44:10.865,11:44:11.315,0.8,75
11:44:11.315,11:44:11.665,11:44:12.115,0.8,75
11:44:12.115,11:44:12.365,11:44:12.815,0.7,85.714
11:44:12.815,11:44:13.165,11:44:13.665,0.85,70.588
11:44:13.665,11:44:13.915,11:44:14.365,0.7,85.714
11:44:14.365,11:44:14.715,11:44:15.165,0.8,75
11:44:15.165,11:44:15.565,11:44:16.065,0.9,66.667
11:44:16.065,11:44:16.415,11:44:16.865,0.8,75
11:44:16.865,11:44:17.215,11:44:17.665,0.8,75
11:44:17.665,11:44:17.915,11:44:18.365,0.7,85.714
11:44:18.365,11:44:18.665,11:44:19.115,0.75,80
11:44:19.115,11:44:19.465,11:44:19.915,0.8,75
11:44:19.915,11:44:20.215,11:44:20.665,0.75,80
11:44:20.665,11:44:20.965,11:44:21.415,0.75,80
11:44:21.415,11:44:21.715,11:44:22.115,0.7,85.714
11:44:22.115,11:44:22.415,11:44:22.865,0.75,80
11:44:22.865,11:44:23.165,11:44:23.665,0.8,75
11:44:23.665,11:44:24.065,11:44:24.565,0.9,66.667
11:44:24.565,11:44:24.915,11:44:25.365,0.8,75
11:44:25.365,11:44:25.665,11:44:26.115,0.75,80
11:44:26.115,11:44:26.415,11:44:26.815,0.7,85.714
11:44:26.815,11:44:27.065,11:44:27.515,0.7,85.714
11:44:27.515,11:44:27.815,11:44:28.215,0.7,85.714
11:44:28.215,11:44:28.515,11:44:28.965,0.75,80
11:44:28.965,11:44:29.265,11:44:29.665,0.7,85.714
11:44:29.665,11:44:30.015,11:44:30.465,0.8,75
11:44:30.465,11:44:30.715,11:44:31.165,0.7,85.714
11:44:31.165,11:44:31.465,11:44:31.915,0.75,80
11:44:31.915,11:44:32.215,11:44:32.615,0.7,85.714
11:44:32.615,11:44:32.865,11:44:33.265,0.65,92.308
11:44:33.265,11:44:33.465,11:44:33.865,0.6,100
11:44:33.865,11:44:34.065,11:44:34.465,0.6,100
11:44:34.465,11:44:34.765,11:44:35.215,0.75,80
11:44:35.215,11:44:35.415,11:44:35.765,0.55,109.09
11:44:35.765,11:44:35.965,11:44:36.365,0.6,100
11:44:36.365,11:44:36.615,11:44:37.015,0.65,92.308
11:44:37.015,11:44:37.315,11:44:37.765,0.75,80
11:44:37.765,11:44:38.165,11:44:38.715,0.95,63.158
11:44:38.715,11:44:38.915,11:44:39.215,0.5,120
11:44:39.215,11:44:39.365,11:44:39.765,0.55,109.09
11:44:39.765,11:44:40.015,11:44:40.465,0.7,85.714
11:44:40.465,11:44:40.715,11:44:41.115,0.65,92.308
11:44:41.115,11:44:41.315,11:44:41.715,0.6,100
11:44:41.715,11:44:41.915,11:44:42.315,0.6,100
11:44:42.315,11:44:42.565,11:44:42.965,0.65,92.308
11:44:42.965,11:44:43.215,11:44:43.665,0.7,85.714
11:44:43.665,11:44:44.165,11:44:44.565,0.9,66.667
11:44:44.565,11:44:44.915,11:44:45.415,0.85,70.588
11:44:45.415,11:44:45.715,11:44:46.165,0.75,80
11:44:46.165,11:44:46.465,11:44:46.915,0.75,80
11:44:46.915,11:44:47.265,11:44:47.715,0.8,75
11:44:47.715,11:44:48.015,11:44:48.415,0.7,85.714
11:44:48.415,11:44:48.765,11:44:49.165,0.75,80
11:44:49.165,11:44:49.565,11:44:50.015,0.85,70.588
11:44:50.465,11:44:50.615,11:44:50.965,0.5,120
11:44:50.965,11:44:51.115,11:44:51.465,0.5,120
11:44:51.465,11:44:51.665,11:44:52.115,0.65,92.308
11:44:52.115,11:44:52.465,11:44:53.465,1.35,44.444
11:44:53.465,11:44:53.865,11:44:54.165,0.7,85.714
11:44:54.165,11:44:54.365,11:44:54.715,0.55,109.09
11:44:54.715,11:44:54.865,11:44:55.215,0.5,120
11:44:55.215,11:44:55.415,11:44:55.815,0.6,100
11:44:55.815,11:44:56.115,11:44:56.515,0.7,85.714
11:44:56.515,11:44:56.715,11:44:57.165,0.65,92.308
11:44:57.165,11:44:57.465,11:44:57.965,0.8,75
11:44:57.965,11:44:58.215,11:44:58.715,0.75,80
11:44:58.715,11:44:58.915,11:44:59.315,0.6,100
11:44:59.315,11:44:59.565,11:44:59.965,0.65,92.308
11:44:59.965,11:45:00.315,11:45:00.715,0.75,80
11:45:00.715,11:45:01.015,11:45:01.415,0.7,85.714
11:45:01.965,11:45:02.165,11:45:02.815,0.85,70.588
11:45:02.815,11:45:03.365,11:45:03.965,1.15,52.174
11:45:04.415,11:45:04.715,11:45:05.165,0.75,80
11:45:05.165,11:45:05.415,11:45:05.965,0.8,75
11:45:05.965,11:45:06.165,11:45:07.215,1.25,48
11:45:07.215,11:45:07.415,11:45:07.765,0.55,109.09
11:45:07.765,11:45:07.965,11:45:08.465,0.7,85.714
11:45:08.465,11:45:08.715,11:45:09.065,0.6,100
11:45:09.515,11:45:09.865,11:45:10.265,0.75,80
11:45:10.265,11:45:10.615,11:45:11.065,0.8,75
11:45:11.065,11:45:11.215,11:45:11.515,0.45,133.33
11:45:11.965,11:45:12.115,11:45:12.465,0.5,120
11:45:12.465,11:45:12.665,11:45:13.165,0.7,85.714
11:45:13.165,11:45:13.465,11:45:13.965,0.8,75
11:45:13.965,11:45:14.315,11:45:14.865,0.9,66.667
11:45:14.865,11:45:15.215,11:45:15.765,0.9,66.667
11:45:15.765,11:45:16.165,11:45:16.565,0.8,75
11:45:16.565,11:45:16.815,11:45:17.165,0.6,100
11:45:17.165,11:45:17.365,11:45:17.665,0.5,120
11:45:17.665,11:45:17.865,11:45:18.265,0.6,100
11:45:18.265,11:45:18.615,11:45:19.065,0.8,75
11:45:19.065,11:45:19.315,11:45:19.765,0.7,85.714
11:45:19.765,11:45:20.115,11:45:20.615,0.85,70.588
11:45:20.615,11:45:20.865,11:45:21.315,0.7,85.714
11:45:21.315,11:45:21.615,11:45:22.165,0.85,70.588
11:45:22.165,11:45:22.415,11:45:22.815,0.65,92.308
11:45:22.815,11:45:23.115,11:45:23.565,0.75,80
11:45:23.565,11:45:23.815,11:45:24.215,0.65,92.308
11:45:24.215,11:45:24.565,11:45:25.065,0.85,70.588
11:45:25.065,11:45:25.615,11:45:26.065,1,60
11:45:26.065,11:45:26.315,11:45:26.815,0.75,80
11:45:26.815,11:45:27.115,11:45:27.615,0.8,75
11:45:27.615,11:45:28.115,11:45:28.665,1.05,57.143
11:45:28.665,11:45:29.015,11:45:29.515,0.85,70.588
11:45:29.515,11:45:29.865,11:45:30.315,0.8,75
11:45:30.315,11:45:30.715,11:45:31.165,0.85,70.588
11:45:31.165,11:45:31.415,11:45:31.915,0.75,80
11:45:31.915,11:45:32.265,11:45:32.765,0.85,70.588
11:45:32.765,11:45:33.065,11:45:33.565,0.8,75
11:45:33.565,11:45:33.965,11:45:34.565,1,60
11:45:34.565,11:45:34.915,11:45:35.865,1.3,46.154
11:45:35.865,11:45:36.065,11:45:36.365,0.5,120
11:45:36.365,11:45:36.565,11:45:36.965,0.6,100
11:45:36.965,11:45:37.165,11:45:37.565,0.6,100
11:45:37.565,11:45:37.965,11:45:38.415,0.85,70.588
11:45:38.415,11:45:38.765,11:45:39.215,0.8,75
11:45:39.215,11:45:39.415,11:45:39.765,0.55,109.09
11:45:39.765,11:45:39.965,11:45:40.265,0.5,120
11:45:40.715,11:45:40.865,11:45:41.215,0.5,120
11:45:41.215,11:45:41.415,11:45:41.865,0.65,92.308
11:45:41.865,11:45:42.065,11:45:42.465,0.6,100
11:45:42.465,11:45:42.665,11:45:43.165,0.7,85.714
11:45:43.165,11:45:43.615,11:45:44.165,1,60
11:45:44.165,11:45:44.565,11:45:45.015,0.85,70.588
11:45:45.015,11:45:45.265,11:45:45.715,0.7,85.714
11:45:45.715,11:45:46.015,11:45:46.465,0.75,80
11:45:46.465,11:45:46.715,11:45:47.165,0.7,85.714
11:45:47.165,11:45:47.465,11:45:47.915,0.75,80
11:45:47.915,11:45:48.215,11:45:48.715,0.8,75
11:45:48.715,11:45:48.965,11:45:49.415,0.7,85.714
11:45:49.415,11:45:49.715,11:45:50.215,0.8,75
11:45:50.215,11:45:50.565,11:45:51.115,0.9,66.667
11:45:51.115,11:45:51.715,11:45:52.315,1.2,50
11:45:52.315,11:45:52.715,11:45:53.265,0.95,63.158
11:45:53.265,11:45:53.665,11:45:54.215,0.95,63.158
11:45:54.215,11:45:54.865,11:45:55.265,1.05,57.143
11:45:55.265,11:45:55.665,11:45:56.215,0.95,63.158
11:45:56.215,11:45:56.515,11:45:57.015,0.8,75
11:45:57.015,11:45:57.365,11:45:57.865,0.85,70.588
11:45:57.865,11:45:58.215,11:45:58.715,0.85,70.588
11:45:58.715,11:45:58.965,11:45:59.415,0.7,85.714
11:45:59.415,11:45:59.715,11:46:00.215,0.8,75
11:46:00.215,11:46:00.515,11:46:01.015,0.8,75
11:46:01.015,11:46:01.365,11:46:01.865,0.85,70.588
11:46:01.865,11:46:02.215,11:46:02.715,0.85,70.588
11:46:02.715,11:46:03.015,11:46:03.565,0.85,70.588
11:46:03.565,11:46:03.865,11:46:04.515,0.95,63.158
11:46:04.515,11:46:04.765,11:46:06.265,1.75,34.286
11:46:06.265,11:46:08.265,11:46:08.865,2.6,23.077
11:46:08.865,11:46:09.465,11:46:10.065,1.2,50
11:46:10.065,11:46:10.565,11:46:11.115,1.05,57.143
11:46:11.115,11:46:11.565,11:46:12.065,0.95,63.158
11:46:12.065,11:46:12.515,11:46:12.965,0.9,66.667
11:46:12.965,11:46:13.215,11:46:13.565,0.6,100
11:46:13.565,11:46:13.915,11:46:14.365,0.8,75
11:46:14.365,11:46:14.915,11:46:15.365,1,60
11:46:15.365,11:46:15.565,11:46:16.015,0.65,92.308
11:46:16.015,11:46:16.315,11:46:16.815,0.8,75
11:46:16.815,11:46:17.065,11:46:17.415,0.6,100
11:46:17.415,11:46:17.565,11:46:17.915,0.5,120
11:46:17.915,11:46:18.165,11:46:18.415,0.5,120
11:46:18.415,11:46:18.565,11:46:19.065,0.65,92.308
11:46:19.065,11:46:19.465,11:46:20.115,1.05,57.143
11:46:20.115,11:46:20.665,11:46:22.965,2.85,21.053
11:46:22.965,11:46:23.665,11:46:24.165,1.2,50
11:46:24.165,11:46:24.565,11:46:25.115,0.95,63.158
11:46:25.115,11:46:25.415,11:46:26.015,0.9,66.667
11:46:26.015,11:46:26.465,11:46:28.215,2.2,27.273
11:46:28.215,11:46:28.865,11:46:29.565,1.35,44.444
11:46:29.565,11:46:29.815,11:46:30.215,0.65,92.308
11:46:30.215,11:46:30.565,11:46:31.115,0.9,66.667
11:46:31.115,11:46:31.415,11:46:31.865,0.75,80
11:46:31.865,11:46:32.065,11:46:32.465,0.6,100
11:46:32.465,11:46:32.665,11:46:33.065,0.6,100
11:46:33.065,11:46:33.365,11:46:33.815,0.75,80
11:46:33.815,11:46:34.065,11:46:34.515,0.7,85.714
11:46:34.515,11:46:34.815,11:46:35.215,0.7,85.714
11:46:35.215,11:46:35.465,11:46:35.915,0.7,85.714
11:46:35.915,11:46:36.265,11:46:36.715,0.8,75
11:46:37.115,11:46:37.315,11:46:37.615,0.5,120
11:46:37.615,11:46:37.765,11:46:38.115,0.5,120
11:46:38.115,11:46:38.265,11:46:38.665,0.55,109.09
11:46:38.665,11:46:39.115,11:46:39.665,1,60
11:46:39.665,11:46:40.015,11:46:40.465,0.8,75
11:46:40.465,11:46:40.815,11:46:41.215,0.75,80
11:46:41.215,11:46:41.715,11:46:42.165,0.95,63.158
11:46:42.165,11:46:42.565,11:46:43.315,1.15,52.174
11:46:43.315,11:46:43.665,11:46:44.065,0.75,80
11:46:44.065,11:46:44.365,11:46:44.765,0.7,85.714
11:46:44.765,11:46:45.015,11:46:45.415,0.65,92.308
11:46:45.415,11:46:45.565,11:46:45.915,0.5,120
11:46:45.915,11:46:46.115,11:46:46.415,0.5,120
11:46:46.415,11:46:46.615,11:46:46.865,0.45,133.33
11:46:47.715,11:46:47.865,11:46:48.215,0.5,120
11:46:48.215,11:46:48.415,11:46:48.765,0.55,109.09
11:46:48.765,11:46:49.015,11:46:49.515,0.75,80
11:46:49.515,11:46:49.865,11:46:50.415,0.9,66.667
11:46:50.415,11:46:50.765,11:46:51.315,0.9,66.667
11:46:51.315,11:46:51.615,11:46:52.115,0.8,75
11:46:52.115,11:46:52.465,11:46:53.015,0.9,66.667
11:46:53.015,11:46:53.365,11:46:53.865,0.85,70.588
11:46:53.865,11:46:54.215,11:46:54.715,0.85,70.588
11:46:54.715,11:46:55.015,11:46:55.565,0.85,70.588
11:46:55.565,11:46:56.015,11:46:56.565,1,60
11:46:56.565,11:46:56.915,11:46:57.415,0.85,70.588
11:46:57.415,11:46:57.765,11:46:58.265,0.85,70.588
11:46:58.265,11:46:58.615,11:46:59.065,0.8,75
11:46:59.065,11:46:59.415,11:46:59.915,0.85,70.588
11:46:59.915,11:47:00.165,11:47:00.565,0.65,92.308
11:47:00.565,11:47:00.865,11:47:01.265,0.7,85.714
11:47:01.265,11:47:01.515,11:47:02.015,0.75,80
11:47:02.015,11:47:02.365,11:47:02.815,0.8,75
11:47:02.815,11:47:03.065,11:47:03.515,0.7,85.714
11:47:03.515,11:47:03.815,11:47:04.265,0.75,80
11:47:04.265,11:47:04.465,11:47:04.865,0.6,100
11:47:04.865,11:47:05.015,11:47:05.415,0.55,109.09
11:47:05.415,11:47:05.615,11:47:06.015,0.6,100
11:47:06.015,11:47:06.215,11:47:06.665,0.65,92.308
11:47:06.665,11:47:06.865,11:47:07.215,0.55,109.09
11:47:08.065,11:47:08.215,11:47:08.615,0.55,109.09
11:47:08.615,11:47:08.815,11:47:09.215,0.6,100
11:47:09.215,11:47:09.465,11:47:09.915,0.7,85.714
11:47:09.915,11:47:10.115,11:47:10.515,0.6,100
11:47:10.515,11:47:10.765,11:47:11.115,0.6,100
11:47:11.115,11:47:11.315,11:47:11.665,0.55,109.09
11:47:11.665,11:47:11.815,11:47:12.115,0.45,133.33
11:47:12.115,11:47:12.265,11:47:12.615,0.5,120
11:47:12.615,11:47:12.815,11:47:13.165,0.55,109.09
11:47:13.165,11:47:13.365,11:47:13.815,0.65,92.308
11:47:13.815,11:47:14.065,11:47:14.515,0.7,85.714
11:47:14.515,11:47:14.715,11:47:15.115,0.6,100
11:47:15.115,11:47:15.365,11:47:15.715,0.6,100
11:47:15.715,11:47:15.915,11:47:16.265,0.55,109.09
11:47:16.265,11:47:16.515,11:47:16.915,0.65,92.308
11:47:16.915,11:47:17.215,11:47:17.665,0.75,80
11:47:17.665,11:47:17.915,11:47:18.315,0.65,92.308
11:47:18.315,11:47:18.565,11:47:18.965,0.65,92.308
11:47:18.965,11:47:19.215,11:47:19.665,0.7,85.714
11:47:19.665,11:47:19.965,11:47:20.365,0.7,85.714
11:47:20.365,11:47:20.665,11:47:21.065,0.7,85.714
11:47:21.065,11:47:21.315,11:47:21.665,0.6,100
11:47:21.665,11:47:21.915,11:47:22.315,0.65,92.308
11:47:22.315,11:47:22.565,11:47:23.015,0.7,85.714
11:47:23.015,11:47:23.265,11:47:23.715,0.7,85.714
11:47:23.715,11:47:23.915,11:47:24.265,0.55,109.09
11:47:24.265,11:47:24.465,11:47:24.815,0.55,109.09
11:47:24.815,11:47:24.965,11:47:25.315,0.5,120
11:47:25.315,11:47:25.565,11:47:25.915,0.6,100
11:47:25.915,11:47:26.265,11:47:26.665,0.75,80
11:47:26.665,11:47:26.865,11:47:27.265,0.6,100
11:47:27.265,11:47:27.665,11:47:28.015,0.75,80
11:47:28.015,11:47:28.815,11:47:29.265,1.25,48
11:47:32.965,11:47:33.865,11:47:34.265,1.3,46.154
11:47:34.265,11:47:34.565,11:47:35.115,0.85,70.588
11:47:35.115,11:47:35.565,11:47:36.015,0.9,66.667
11:47:36.015,11:47:36.465,11:47:37.015,1,60
11:47:37.015,11:47:37.515,11:47:38.065,1.05,57.143
11:47:38.065,11:47:38.265,11:47:38.715,0.65,92.308
11:47:38.715,11:47:39.065,11:47:39.515,0.8,75
11:47:39.515,11:47:39.915,11:47:40.415,0.9,66.667
11:47:40.415,11:47:40.865,11:47:41.365,0.95,63.158
11:47:41.365,11:47:41.565,11:47:42.015,0.65,92.308
11:47:42.015,11:47:42.315,11:47:42.815,0.8,75
11:47:42.815,11:47:43.265,11:47:43.815,1,60
11:47:43.815,11:47:44.215,11:47:44.765,0.95,63.158
11:47:44.765,11:47:45.165,11:47:45.765,1,60
11:47:45.765,11:47:46.215,11:47:46.715,0.95,63.158
11:47:46.715,11:47:46.965,11:47:47.465,0.75,80
11:47:48.015,11:47:48.515,11:47:48.865,0.85,70.588
11:47:48.865,11:47:49.065,11:47:49.515,0.65,92.308
11:47:50.215,11:47:50.465,11:47:51.015,0.8,75
11:47:51.015,11:47:51.465,11:47:52.015,1,60
11:47:52.015,11:47:52.315,11:47:52.815,0.8,75
11:47:52.815,11:47:53.115,11:47:53.715,0.9,66.667
11:47:53.715,11:47:54.115,11:47:54.665,0.95,63.158
11:47:54.665,11:47:55.065,11:47:55.565,0.9,66.667
11:47:55.565,11:47:55.915,11:47:56.415,0.85,70.588
