Time,iHR
580.7062344,108.5189153
581.32,97.75719161
581.952,94.93670886
582.5562032,99.30433311
583.1494701,101.1349306
583.672,114.8259594
584.117207,134.7687758
584.5505923,138.4449399
584.9595698,146.7073171
585.36,149.8388578
585.7213529,166.0426839
586.104,156.8024296
586.468,164.8351648
586.832,164.8351648
587.204,161.2903226
587.564,166.6666667
587.9134975,171.6750447
588.271914,167.4030266
588.6348192,165.3324171
588.9982855,165.077187
589.3696696,161.5578311
589.7528367,156.5896518
590.148,151.8359465
590.521914,160.4647208
590.9292082,147.3136385
591.3427369,145.0927182
591.7331983,153.6643781
592.1179863,155.9300065
592.5084476,153.6643781
592.9052369,151.2137638
593.2999688,152.0018953
593.7090087,146.6849566
594.1202307,145.9066101
594.5168641,151.2731845
594.9083853,153.2484076
595.2916147,156.5641776
595.6907731,150.3162827
596.1073254,144.0395121
596.5168641,146.5063176
596.9387469,142.2195951
597.3533354,144.7218045
597.789308,137.6233376
598.2629988,126.6649118
598.8090087,109.8881023
599.40452,100.7537688
600.0932357,87.11867475
600.6910536,100.3650016
601.2292706,111.4792077
601.7067643,125.6560909
602.1517145,134.8465742
602.5747195,141.8422992
602.9657419,153.4438776
603.3499688,156.1577154
603.7235973,160.5873519
604.0904925,163.5344095
604.448909,167.4030266
604.796,172.8653181
605.1612531,164.2696453
605.5134975,170.3362832
605.8674252,169.5261582
606.2162406,172.0107239
606.5669264,171.0933333
606.9157419,172.0107239
607.2618766,173.3429395
607.6235973,165.8738366
607.988,164.6529866
608.3411471,169.9008559
608.716303,159.9335272
609.0938591,158.9167768
609.4696072,159.6814335
609.8461035,159.3641331
610.2173628,161.6120907
610.5853803,163.0357445
610.9596322,160.3198401
611.3415524,157.1008815
611.7236908,157.0111755
612.1180486,152.1460754
612.521914,148.5643717
612.9129988,153.4194165
613.2820137,162.5950329
613.652,162.1681737
614.032,157.8947368
614.404,161.2903226
614.784,157.8947368
615.1483479,164.6777798
615.516,163.1977535
615.8647132,172.0611582
616.225904,166.1172003
616.5831359,167.9581152
616.9343204,170.8503462
617.304,162.302729
617.66,168.5393258
618.032,161.2903226
618.408,159.5744681
618.8,153.0612245
619.204,148.5148515
619.628,141.509434
620.0331671,148.087055
620.448,144.6365451
620.864,144.2307692
621.284,142.8571429
621.6746883,153.5751216
622.092,143.7774139
622.484788,152.7541458
622.88,151.817264
623.256,159.5744681
623.6207294,164.5055092
623.988,163.3672946
624.3673628,158.1599282
624.7517145,156.107056
625.14,154.5254572
625.5022132,165.64829
625.8668641,164.5409472
626.2316708,164.4706486
626.5916147,166.6926474
626.9572631,164.0920716
627.3208229,165.0347252
627.704,156.5855754
628.0769638,160.8735043
628.488,145.9725589
628.8757793,154.7271856
629.28,148.4337647
629.65452,160.2050838
630.056,149.4470274
630.448,153.0612245
630.856,147.0588235
631.252,151.5151515
631.632,157.8947368
632.0426122,146.1232695
632.404,166.0266429
632.7841958,157.8134378
633.156,161.3752444
633.521914,163.972971
633.9077307,155.5142603
634.2915524,156.3225859
634.6781796,155.1882609
635.0910536,145.3227633
635.4876247,151.2969659
635.8741584,155.2258065
636.2533978,158.2114088
636.6275249,160.3732711
637.0101309,156.8192928
637.3860037,159.6284624
637.755081,162.5675676
638.1236596,162.7875507
638.4888092,164.3162028
638.8460411,167.9581152
639.1881858,175.3644315
639.5702307,157.0496084
639.9252182,169.0200211
640.2854426,166.5628245
640.6443579,167.1704013
640.9995324,168.9310163
641.3567643,167.9581152
641.7094451,170.1255082
642.084,160.1901509
642.448,164.8351648
642.816,163.0434783
643.18,164.8351648
643.564,156.25
643.9314526,163.2863585
644.316,156.0275869
644.6814526,164.1799702
645.0674252,155.4514618
645.472,148.3038441
645.88,147.0588235
646.324,135.1351351
646.824,120
647.3005923,125.8937752
647.7437968,135.3776903
648.1730985,139.7618356
648.5972257,141.4669999
649.0083853,145.9287339
649.4112531,148.9322191
649.7949813,156.3606824
650.1685474,160.6141522
650.5330736,164.5972293
650.898909,164.00818
651.260692,165.8452525
651.6320137,161.5849563
652.0275249,151.702396
652.392,164.6203162
652.784,153.0612245
653.1685474,156.0275869
653.5433603,160.0798403
653.928,155.9901582
654.2938591,163.9975598
654.6735973,158.0036119
655.0533978,157.9776756
655.4336658,157.7834249
655.808,160.2845951
656.1702307,165.6403072
656.556,155.5333611
656.912,168.5393258
657.296,156.25
657.6718516,159.637465
658.072,149.9443785
658.448,159.5744681
658.82,161.2903226
659.188,163.0434783
659.544,168.5393258
659.8962594,170.329048
660.2634975,163.3817163
660.6331359,162.3207961
661.0072631,160.3732711
661.3831671,159.6152251
661.7533978,162.0611265
662.136,156.820826
662.5056421,162.3191535
662.892,155.2964413
663.2466646,169.1739236
663.6093516,165.4318865
663.976,163.6445255
664.3404302,164.6405929
664.7151808,160.1064715
