ID,Nest,log200,Predation?,Parasitism
1,2D-AJH-08,-0.582064223,TRUE,Unparasitized
2,2D-AJH-12,-0.576467041,TRUE,Unparasitized
3,C3A-AB-03,0.234852096,TRUE,Parasitized
4,C3A-AB-2,0.155554896,TRUE,Parasitized
5,C3A-ADT-04,0.304081356,TRUE,Parasitized
6,C3A-AJH-05,0.228673096,TRUE,Parasitized
7,C3A-ASS-01,-0.065835926,TRUE,Unparasitized
8,C3A-BNR-01,0.42984066,TRUE,Parasitized
9,C3A-EJW-02,0.317581226,TRUE,Parasitized
10,C3A-EJW-03,0.368402129,TRUE,Parasitized
11,C3A-EJW-04,0.00684562,TRUE,Parasitized
12,C3A-EJW-05,0.40109436,TRUE,Unparasitized
13,C3A-EJW-06,0.394585938,TRUE,Parasitized
14,C3A-EJW-19,0.454854148,TRUE,Unparasitized
15,C3B-AJH-11,-0.701075428,TRUE,Parasitized
16,C3C-AB-01,0.329723811,TRUE,Unparasitized
17,C3C-ADT-01,0.198468912,TRUE,Parasitized
18,C3C-AJH-01,0.132704663,TRUE,Parasitized
19,C3C-AJH-07,-0.312072064,TRUE,Parasitized
20,C3C-AJH-10,0.273062375,FALSE,Parasitized
21,C3C-BV-01,-0.078641678,FALSE,Parasitized
22,C3C-EJW-11,-0.016154526,FALSE,Unparasitized
23,C3C-EJW-17,0.315173365,TRUE,Parasitized
24,C3SB-ADT-02,0.198179587,TRUE,Unparasitized
25,C3SB-ADT-03,-0.452789035,TRUE,Parasitized
26,C3SB-AJH-03,0.207186239,TRUE,Parasitized
27,C3SB-AJH-04,0.035368247,FALSE,Parasitized
28,C3SB-DJS-01,0.019283153,TRUE,Unparasitized
29,C3SB-EJW-08,0.048868797,TRUE,Parasitized
30,C3SB-EJW-10,0.083694253,FALSE,Unparasitized
31,C3SB-EJW-13,-0.971677501,FALSE,Parasitized
32,C3SB-EJW-14,-0.322971443,TRUE,Unparasitized
33,C3SB-EJW-15,-0.686445639,TRUE,Unparasitized
34,C3SB-EJW-16,0.156299578,FALSE,Unparasitized
35,C3SB-HTN-01,0.309283659,TRUE,Unparasitized
36,C3SB-SKW-02,0.063820897,TRUE,Parasitized
37,C3SB-SKW-03,-0.135610478,TRUE,Unparasitized
38,C3SC-ADT-06,0.012013665,TRUE,Unparasitized
39,C3SC-AJH-09,-0.312072064,TRUE,Unparasitized
40,C3SC-SKW-01,-1.459158735,FALSE,Unparasitized
41,COA-ADT-05,-2,TRUE,Parasitized
42,COB-AJH-02,-0.708897739,TRUE,Parasitized
43,COB-EJW-12,-0.698914746,TRUE,Unparasitized
44,N2B-AB-04,-2,FALSE,Unparasitized
45,N2B-AJH-06,-1.62564286,FALSE,Unparasitized
46,N2B-AJH-13,-0.188823085,FALSE,Parasitized
47,N2B-DJS-02,-1.550409085,TRUE,Parasitized
48,N2B-DJS-06,-2,TRUE,Unparasitized
49,2A-JMG-03,-0.354637724,FALSE,Parasitized
50,C3B-BV/DJS-4,-0.709819219,TRUE,Unparasitized
51,C3B-BV-04,0.001869626,TRUE,Parasitized
52,C3B-BV-05,-0.7050069,TRUE,Unparasitized
53,C3B-BV-06,-0.039201166,TRUE,Parasitized
54,C3B-CES-03,-0.37247174,TRUE,Parasitized
55,C3B-DJS-28,-0.023892859,TRUE,Parasitized
56,C3B-EJW-39,-0.224717327,TRUE,Unparasitized
57,C3B-EJW-42,-0.340036565,TRUE,Parasitized
58,C3SA-AB-11,-0.313599155,TRUE,Unparasitized
59,C3SA-EJH-02,-0.331171276,TRUE,Unparasitized
60,C3SB-AB-12,-0.065150412,FALSE,Unparasitized
61,C3SB-AB-13,-0.102834989,TRUE,Parasitized
62,C3SB-AB-14,-0.068083738,TRUE,Unparasitized
63,C3SB-DJS-29,-0.173853942,TRUE,Parasitized
64,C3SB-EJH-01,-0.04796201,TRUE,Unparasitized
65,C3SB-EJW-35,-0.070094735,TRUE,Unparasitized
66,COA-DJS-26,-0.334439743,FALSE,Parasitized
67,COA-EJW-32,-0.011275719,TRUE,Parasitized
68,COA-EJW-33,0.034669596,TRUE,Parasitized
69,COA-SVRC-01,-0.08247898,TRUE,Unparasitized
70,COB-AMC-01,-0.498240161,FALSE,Unparasitized
71,COB-AMC-02,-0.013779008,TRUE,Parasitized
72,COB-AMC-03,0.169653012,TRUE,Unparasitized
73,COB-CES-01,-0.332916081,TRUE,Parasitized
74,COB-EJW-34,-0.623715392,TRUE,Parasitized
75,COB-EJW-36,-0.557778109,TRUE,Unparasitized
