bird,latitude,season,thresh_date,thresh_lon
41317,0,autumn,31/10/2003 04:46,103.6250991
41317,0,autumn,18/10/2004 06:18,102.5902917
41317,0,autumn,17/10/2005 09:35,102.4664748
41317,0,spring,01/03/2004 11:57,103.0300169
41317,0,spring,01/03/2005 07:24,103.058831
41317,5,autumn,27/10/2003 01:07,100.696299
41317,5,autumn,15/10/2004 23:11,100.8624173
41317,5,autumn,13/10/2005 13:03,100.5818444
41317,5,spring,06/03/2004 06:27,100.9455455
41317,5,spring,06/03/2005 05:44,100.9376154
41317,10,autumn,23/10/2003 06:13,98.77767172
41317,10,autumn,12/10/2004 15:19,98.85189589
41317,10,autumn,10/10/2005 03:28,98.62525673
41317,10,spring,11/03/2004 03:00,98.67871111
41317,10,spring,09/03/2005 01:54,98.65053333
41317,15,autumn,15/10/2003 04:00,100.0674681
41317,15,autumn,09/10/2004 04:54,100.7990283
41317,15,autumn,07/10/2005 07:15,101.033121
41317,15,spring,13/03/2004 08:07,98.96194152
41317,15,spring,11/03/2005 05:29,98.71829699
41317,20,autumn,12/10/2003 03:12,104.7199009
41317,20,autumn,05/10/2004 01:41,105.5772614
41317,20,autumn,04/10/2005 05:10,105.8822166
41317,20,spring,15/03/2004 07:00,99.31477143
41317,20,spring,14/03/2005 04:20,98.68447707
41317,25,autumn,04/10/2003 04:00,113.246
41317,25,autumn,01/10/2004 04:45,113.8472853
41317,25,autumn,01/10/2005 02:30,113.1389615
41317,25,spring,24/04/2004 13:51,104.7806653
41317,25,spring,25/04/2005 07:07,104.1882257
41317,30,autumn,30/09/2003 01:01,118.4458439
41317,30,autumn,27/09/2005 03:23,117.5814835
41317,30,spring,27/04/2004 05:36,109.40246
41317,30,spring,30/04/2005 02:44,107.9853851
66552,0,autumn,10/11/2006 07:51,102.5160758
66552,0,autumn,14/11/2007 23:37,103.4148284
66552,0,autumn,22/11/2008 04:16,103.2155689
66552,0,autumn,16/11/2009 02:41,103.4131364
66552,0,spring,22/03/2007 12:13,103.3302576
66552,0,spring,21/03/2008 03:24,103.2255249
66552,0,spring,16/03/2009 13:17,103.3972395
66552,0,spring,17/03/2010 03:33,102.7028237
66552,5,autumn,07/11/2006 03:00,100.7618374
66552,5,autumn,10/11/2007 02:04,100.597079
66552,5,autumn,16/11/2008 02:23,100.617494
66552,5,autumn,10/11/2009 04:44,100.8140192
66552,5,spring,25/03/2007 06:28,102.0216062
66552,5,spring,25/03/2008 06:59,101.0753139
66552,5,spring,19/03/2009 10:44,101.8795197
66552,5,spring,20/03/2010 05:34,101.5206067
66552,10,autumn,04/11/2006 02:30,98.7675
66552,10,autumn,05/11/2007 02:09,98.73627602
66552,10,autumn,12/11/2008 20:50,98.77121595
66552,10,autumn,03/11/2009 04:55,98.76393909
66552,10,spring,28/03/2007 06:05,99.38890351
66552,10,spring,30/03/2008 04:29,98.81548921
66552,10,spring,24/03/2009 02:33,98.93736977
66552,10,spring,24/03/2010 17:25,98.76410686
66552,15,autumn,01/11/2006 06:08,100.8077385
66552,15,autumn,02/11/2007 10:02,100.3837989
66552,15,autumn,09/11/2008 03:11,101.0455409
66552,15,autumn,31/10/2009 12:32,102.7784786
66552,15,spring,30/03/2007 08:00,99.35645
66552,15,spring,01/04/2008 06:57,98.39468266
66552,15,spring,26/03/2009 07:08,97.9573522
66552,15,spring,27/03/2010 01:04,97.91824024
66552,20,autumn,29/10/2006 07:44,107.8144091
66552,20,autumn,24/10/2007 14:48,105.6383925
66552,20,autumn,02/11/2008 06:46,105.386099
66552,20,autumn,19/10/2009 20:48,109.7819324
66552,20,spring,23/04/2007 05:57,99.48952203
66552,20,spring,23/04/2009 05:13,99.19038716
66552,20,spring,21/04/2010 05:09,99.35679699
66552,25,autumn,25/10/2006 11:36,115.9578508
66552,25,autumn,24/10/2008 03:11,115.768955
66552,25,autumn,14/10/2009 13:12,120.1076306
66552,25,spring,26/04/2007 05:01,104.5821311
66552,25,spring,01/05/2008 03:25,103.5810223
66552,25,spring,26/04/2009 03:15,103.0088944
66552,25,spring,26/04/2010 16:48,103.1435534
66552,30,autumn,16/10/2006 00:08,119.5048311
66552,30,autumn,14/10/2008 03:06,121.1609775
66552,30,spring,01/05/2007 05:05,108.2632026
66552,30,spring,05/05/2008 05:30,106.7160373
66552,30,spring,02/05/2009 06:42,106.3576711
66552,30,spring,30/04/2010 06:09,106.7810255
66553,0,autumn,01/11/2006 04:10,103.069644
66553,0,autumn,04/11/2007 23:36,102.6726619
66553,0,spring,11/03/2007 02:12,102.6878275
66553,0,spring,19/03/2008 03:08,101.2945484
66553,5,autumn,28/10/2006 21:22,100.8945772
66553,5,autumn,02/11/2007 15:37,100.7973983
66553,5,spring,13/03/2007 07:14,101.1223455
66553,5,spring,23/03/2008 01:27,100.6798389
66553,10,autumn,26/10/2006 09:12,98.78375731
66553,10,autumn,30/10/2007 06:47,99.01004094
66553,10,spring,16/03/2007 02:36,98.89865116
66553,10,spring,25/03/2008 07:39,98.60828792
66553,15,autumn,24/10/2006 16:33,100.7206127
66553,15,autumn,27/10/2007 07:35,100.3917125
66553,15,spring,18/03/2007 06:34,98.23139344
66553,15,spring,27/03/2008 23:08,98.24549211
66553,20,autumn,22/10/2006 04:42,105.8596464
66553,20,autumn,24/10/2007 05:10,105.1459261
66553,20,spring,20/03/2007 17:17,99.11870397
66553,25,autumn,10/10/2006 09:59,114.4038056
66553,25,autumn,17/10/2007 03:20,114.0208445
66553,30,autumn,03/10/2006 17:36,118.3527875
66553,30,autumn,05/10/2007 04:19,117.0014013
