"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40907,"3/2/2018","0:00:00",33.43687,-83.4989
40907,"3/2/2018","1:00:00",33.43699,-83.49871
40907,"3/2/2018","2:00:00",33.43848,-83.49793
40907,"3/2/2018","3:00:00",33.43734,-83.4944
40907,"3/2/2018","4:00:00",33.43714,-83.49446
40907,"3/2/2018","5:00:00",33.43711,-83.4944
40907,"3/2/2018","6:00:00",33.43728,-83.49436
40907,"3/2/2018","7:00:00",33.43719,-83.49447
40907,"3/2/2018","8:00:00",33.43712,-83.49452
40907,"3/2/2018","9:00:00",33.43416,-83.49452
40907,"3/2/2018","10:00:00",33.43363,-83.49312
40907,"3/2/2018","11:00:00",33.43585,-83.48498
40907,"3/2/2018","12:00:00",33.43834,-83.48645
40907,"3/2/2018","13:00:00",33.43833,-83.48662
40907,"3/2/2018","14:00:00",33.4382,-83.48665
40907,"3/2/2018","15:00:00",33.43817,-83.48648
40907,"3/2/2018","16:00:00",33.43823,-83.48635
40907,"3/2/2018","17:00:00",33.43833,-83.48638
40907,"3/2/2018","18:00:00",33.4383,-83.48635
40907,"3/2/2018","19:00:00",33.43994,-83.48665
40907,"3/2/2018","20:00:00",33.44173,-83.49017
40907,"3/2/2018","21:00:00",33.44407,-83.49474
40907,"3/2/2018","22:00:00",33.43804,-83.5
40907,"3/2/2018","23:00:00",33.43804,-83.49985
40907,"3/3/2018","0:00:00",33.43877,-83.49939
40907,"3/3/2018","1:00:00",33.43303,-83.50983
40907,"3/3/2018","2:01:00",33.42447,-83.50884
40907,"3/3/2018","3:00:00",33.42395,-83.49753
40907,"3/3/2018","4:00:00",33.42404,-83.49745
40907,"3/3/2018","5:00:00",33.42397,-83.49729
40907,"3/3/2018","6:00:00",33.42405,-83.49748
40907,"3/3/2018","7:00:00",33.42386,-83.4972
40907,"3/3/2018","8:00:00",33.42406,-83.49741
40907,"3/3/2018","9:00:00",33.42343,-83.49697
40907,"3/3/2018","10:00:00",33.41849,-83.48986
40907,"3/3/2018","11:00:00",33.4161,-83.48759
40907,"3/3/2018","12:00:00",33.41659,-83.48815
40907,"3/3/2018","13:00:00",33.41705,-83.48831
40907,"3/3/2018","14:00:00",33.41706,-83.48834
40907,"3/3/2018","15:00:00",33.41708,-83.48829
40907,"3/3/2018","16:00:00",33.41699,-83.48814
40907,"3/3/2018","17:00:00",33.41799,-83.49041
40907,"3/3/2018","18:00:00",33.4179,-83.49037
40907,"3/3/2018","19:00:00",33.41808,-83.49165
40907,"3/3/2018","20:00:00",33.41828,-83.49194
40907,"3/3/2018","21:00:00",33.42214,-83.48925
40907,"3/3/2018","22:00:00",33.41211,-83.47571
40907,"3/3/2018","23:00:00",33.42776,-83.4796
40907,"3/4/2018","0:00:00",33.42982,-83.48413
40907,"3/4/2018","1:00:00",33.42984,-83.48416
40907,"3/4/2018","2:00:00",33.42981,-83.48413
40907,"3/4/2018","3:00:00",33.43163,-83.4845
40907,"3/4/2018","4:00:00",33.43664,-83.49911
40907,"3/4/2018","5:00:00",33.4377,-83.49972
40907,"3/4/2018","6:01:00",33.43782,-83.49787
40907,"3/4/2018","7:00:00",33.43655,-83.50008
40907,"3/4/2018","9:00:00",33.43399,-83.49518
40907,"3/4/2018","10:00:00",33.43414,-83.49484
40907,"3/4/2018","11:00:00",33.43434,-83.49488
40907,"3/4/2018","12:00:00",33.43508,-83.49398
40907,"3/4/2018","13:00:00",33.43556,-83.49461
40907,"3/4/2018","14:00:00",33.43556,-83.49461
40907,"3/4/2018","15:00:00",33.43541,-83.4948
40907,"3/4/2018","16:00:00",33.43532,-83.49478
40907,"3/4/2018","17:00:00",33.43444,-83.49509
40907,"3/4/2018","18:00:00",33.43436,-83.49491
40907,"3/4/2018","19:00:00",33.4345,-83.49485
40907,"3/4/2018","20:00:00",33.43769,-83.4998
40907,"3/4/2018","21:00:00",33.43772,-83.49974
40907,"3/4/2018","22:00:00",33.43358,-83.49358
40907,"3/4/2018","23:00:00",33.43553,-83.49493
40907,"3/5/2018","0:00:00",33.43538,-83.49505
40907,"3/5/2018","1:00:00",33.43555,-83.49497
40907,"3/5/2018","2:00:00",33.43758,-83.49967
40907,"3/5/2018","3:00:00",33.43282,-83.49868
40907,"3/5/2018","4:00:00",33.43767,-83.49964
40907,"3/5/2018","5:00:00",33.4377,-83.49977
40907,"3/5/2018","6:00:00",33.43603,-83.49779
40907,"3/5/2018","7:00:00",33.4365,-83.49745
40907,"3/5/2018","8:00:00",33.43642,-83.49772
40907,"3/5/2018","9:00:00",33.4364,-83.4977
40907,"3/5/2018","10:00:00",33.43652,-83.49762
40907,"3/5/2018","11:00:00",33.4364,-83.4978
40907,"3/5/2018","12:00:00",33.43785,-83.49954
40907,"3/5/2018","13:00:00",33.43549,-83.49594
40907,"3/5/2018","14:00:00",33.43512,-83.49565
40907,"3/5/2018","15:01:00",33.43584,-83.49501
40907,"3/5/2018","16:00:00",33.43554,-83.49501
40907,"3/5/2018","17:00:00",33.43547,-83.49516
40907,"3/5/2018","18:00:00",33.4357,-83.49512
40907,"3/5/2018","19:00:00",33.43562,-83.49505
40907,"3/5/2018","20:00:00",33.43558,-83.49501
40907,"3/5/2018","21:00:00",33.43769,-83.49967
40907,"3/5/2018","22:00:00",33.42285,-83.49047
40907,"3/5/2018","23:00:00",33.4226,-83.49031
40907,"3/6/2018","0:00:00",33.42255,-83.49037
40907,"3/6/2018","1:00:00",33.42258,-83.49032
40907,"3/6/2018","2:00:00",33.41498,-83.48307
40907,"3/6/2018","3:00:00",33.41072,-83.47241
40907,"3/6/2018","4:00:00",33.41365,-83.47434
40907,"3/6/2018","5:00:00",33.41621,-83.47372
40907,"3/6/2018","6:00:00",33.41684,-83.48456
40907,"3/6/2018","7:00:00",33.41797,-83.4887
40907,"3/6/2018","8:00:00",33.418,-83.48887
40907,"3/6/2018","9:00:00",33.4177,-83.49047
40907,"3/6/2018","10:00:00",33.42182,-83.49349
40907,"3/6/2018","11:00:00",33.42143,-83.49349
40907,"3/6/2018","12:00:00",33.42158,-83.49344
40907,"3/6/2018","13:00:00",33.42158,-83.4931
40907,"3/6/2018","14:00:00",33.42147,-83.49314
40907,"3/6/2018","15:00:00",33.42114,-83.49188
40907,"3/6/2018","16:00:00",33.42161,-83.49353
40907,"3/6/2018","17:00:00",33.42151,-83.49306
40907,"3/6/2018","18:00:00",33.42153,-83.49324
40907,"3/6/2018","19:00:00",33.42149,-83.49316
40907,"3/6/2018","20:00:00",33.42016,-83.48639
40907,"3/6/2018","21:00:00",33.41564,-83.48349
40907,"3/6/2018","22:00:00",33.41576,-83.48345
40907,"3/6/2018","23:00:00",33.41573,-83.48345
40907,"3/7/2018","0:00:00",33.41712,-83.47748
40907,"3/7/2018","1:00:00",33.41751,-83.47538
40907,"3/7/2018","2:00:00",33.41751,-83.47537
40907,"3/7/2018","3:00:00",33.41604,-83.47393
40907,"3/7/2018","4:00:00",33.41791,-83.47673
40907,"3/7/2018","5:00:00",33.42315,-83.47544
40907,"3/7/2018","6:00:00",33.42891,-83.4928
40907,"3/7/2018","7:00:00",33.43105,-83.49665
40907,"3/7/2018","8:00:00",33.42258,-83.49505
40907,"3/7/2018","9:00:00",33.423,-83.49665
40907,"3/7/2018","11:00:00",33.42285,-83.49652
40907,"3/7/2018","12:00:00",33.42304,-83.49649
40907,"3/7/2018","13:00:00",33.42269,-83.49626
40907,"3/7/2018","14:00:00",33.42073,-83.49596
40907,"3/7/2018","15:00:00",33.42071,-83.49607
40907,"3/7/2018","16:00:00",33.42061,-83.496
40907,"3/7/2018","17:00:00",33.42067,-83.49607
40907,"3/7/2018","18:00:00",33.42042,-83.4962
40907,"3/7/2018","19:00:00",33.42061,-83.49602
40907,"3/7/2018","20:00:00",33.42068,-83.49604
40907,"3/7/2018","21:00:00",33.42067,-83.496
40907,"3/7/2018","22:00:00",33.41363,-83.48902
40907,"3/7/2018","23:00:00",33.4105,-83.49108
40907,"3/8/2018","0:00:00",33.41437,-83.50355
40907,"3/8/2018","1:00:00",33.41455,-83.50366
40907,"3/8/2018","2:00:00",33.41457,-83.50356
40907,"3/8/2018","3:00:00",33.41758,-83.50428
40907,"3/8/2018","4:00:00",33.42077,-83.52694
40907,"3/8/2018","5:01:00",33.44402,-83.51563
40907,"3/8/2018","6:00:00",33.45516,-83.51015
40907,"3/8/2018","7:00:00",33.47072,-83.49907
40907,"3/8/2018","8:00:00",33.47077,-83.49902
40907,"3/8/2018","9:00:00",33.47198,-83.49325
40907,"3/8/2018","10:00:00",33.47105,-83.49856
40907,"3/8/2018","11:01:00",33.46849,-83.49794
40907,"3/8/2018","12:00:00",33.46845,-83.49755
40907,"3/8/2018","13:00:00",33.46833,-83.49745
40907,"3/8/2018","14:00:00",33.46834,-83.49764
40907,"3/8/2018","15:00:00",33.46836,-83.49751
40907,"3/8/2018","16:01:00",33.46916,-83.49772
40907,"3/8/2018","17:00:00",33.47007,-83.49806
40907,"3/8/2018","18:00:00",33.46228,-83.49948
40907,"3/8/2018","19:00:00",33.46199,-83.49985
40907,"3/8/2018","20:00:00",33.46232,-83.49993
40907,"3/8/2018","21:00:00",33.46221,-83.49993
40907,"3/8/2018","22:00:00",33.46244,-83.49987
40907,"3/8/2018","23:00:00",33.46242,-83.49999
40907,"3/9/2018","0:00:00",33.46232,-83.49997
40907,"3/9/2018","1:00:00",33.4622,-83.49999
40907,"3/9/2018","2:00:00",33.46279,-83.50057
40907,"3/9/2018","3:00:00",33.46237,-83.5005
40907,"3/9/2018","4:00:00",33.46408,-83.50054
40907,"3/9/2018","5:00:00",33.46952,-83.49951
40907,"3/9/2018","6:00:00",33.47112,-83.49925
40907,"3/9/2018","7:00:00",33.46735,-83.49833
40907,"3/9/2018","8:00:00",33.46771,-83.4955
40907,"3/9/2018","9:01:00",33.46915,-83.4956
40907,"3/9/2018","10:00:00",33.46923,-83.49562
40907,"3/9/2018","11:00:00",33.46918,-83.49552
40907,"3/9/2018","12:00:00",33.46911,-83.49571
40907,"3/9/2018","13:00:00",33.46575,-83.49913
40907,"3/9/2018","14:00:00",33.46488,-83.49947
40907,"3/9/2018","15:00:00",33.46234,-83.49985
40907,"3/9/2018","16:00:00",33.46228,-83.49993
40907,"3/9/2018","17:00:00",33.46202,-83.50061
40907,"3/9/2018","18:00:00",33.46208,-83.50054
40907,"3/9/2018","19:00:00",33.4621,-83.50047
40907,"3/9/2018","20:00:00",33.46259,-83.50099
40907,"3/9/2018","21:00:00",33.4628,-83.50111
40907,"3/9/2018","22:00:00",33.46262,-83.50109
40907,"3/9/2018","23:00:00",33.46271,-83.50126
40907,"3/10/2018","0:00:00",33.4636,-83.50081
40907,"3/10/2018","1:00:00",33.46356,-83.501
40907,"3/10/2018","2:00:00",33.46351,-83.50096
40907,"3/10/2018","3:00:00",33.46349,-83.501
40907,"3/10/2018","4:00:00",33.46358,-83.50088
40907,"3/10/2018","5:00:00",33.46348,-83.50093
40907,"3/10/2018","6:00:00",33.46838,-83.4993
40907,"3/10/2018","7:00:00",33.46578,-83.49932
40907,"3/10/2018","8:00:00",33.46577,-83.49909
40907,"3/10/2018","9:00:00",33.4659,-83.49932
40907,"3/10/2018","10:00:00",33.46391,-83.49871
40907,"3/10/2018","11:00:00",33.46222,-83.49873
40907,"3/10/2018","12:00:00",33.46203,-83.49934
40907,"3/10/2018","13:00:00",33.46212,-83.50051
40907,"3/10/2018","14:00:00",33.46229,-83.50054
40907,"3/10/2018","15:00:00",33.46212,-83.50051
40907,"3/10/2018","16:00:00",33.46208,-83.50058
40907,"3/10/2018","17:00:00",33.46226,-83.50066
40907,"3/10/2018","18:00:00",33.46218,-83.5006
40907,"3/10/2018","19:00:00",33.46211,-83.50051
40907,"3/10/2018","20:00:00",33.46224,-83.50256
40907,"3/10/2018","21:00:00",33.45002,-83.512
40907,"3/10/2018","22:00:00",33.44719,-83.51889
40907,"3/10/2018","23:00:00",33.44698,-83.51895
40907,"3/11/2018","0:00:00",33.44696,-83.51895
40907,"3/11/2018","1:00:00",33.44698,-83.51893
40907,"3/11/2018","2:00:00",33.44698,-83.51895
40907,"3/11/2018","3:00:00",33.44699,-83.51892
40907,"3/11/2018","4:00:00",33.44699,-83.51892
40907,"3/11/2018","5:00:00",33.44701,-83.51893
40907,"3/11/2018","6:00:00",33.44707,-83.51893
40907,"3/11/2018","7:00:00",33.44291,-83.51624
40907,"3/11/2018","8:00:00",33.44089,-83.51732
40907,"3/11/2018","9:00:00",33.44094,-83.51733
40907,"3/11/2018","10:00:00",33.44092,-83.51733
40907,"3/11/2018","11:00:00",33.44092,-83.51732
40907,"3/11/2018","12:00:00",33.44092,-83.51732
40907,"3/11/2018","13:00:00",33.44081,-83.51706
40907,"3/11/2018","14:00:00",33.44079,-83.51713
40907,"3/11/2018","15:00:00",33.44277,-83.51631
40907,"3/11/2018","16:00:00",33.44066,-83.51714
40907,"3/11/2018","17:00:00",33.44065,-83.51713
40907,"3/11/2018","18:00:00",33.4407,-83.51718
40907,"3/11/2018","19:00:00",33.44067,-83.51718
40907,"3/11/2018","20:00:00",33.4407,-83.51727
40907,"3/11/2018","21:00:00",33.44068,-83.51718
40907,"3/11/2018","22:00:00",33.44087,-83.51752
40907,"3/11/2018","23:00:00",33.44075,-83.51747
40907,"3/12/2018","0:00:00",33.44078,-83.51755
40907,"3/12/2018","1:00:00",33.44078,-83.51751
40907,"3/12/2018","2:00:00",33.44078,-83.51751
40907,"3/12/2018","3:00:00",33.44079,-83.51752
40907,"3/12/2018","4:00:00",33.44079,-83.51752
40907,"3/12/2018","5:00:00",33.44139,-83.51767
40907,"3/12/2018","6:00:00",33.44295,-83.5162
40907,"3/12/2018","7:00:00",33.44161,-83.51654
40907,"3/12/2018","8:00:00",33.44058,-83.5178
40907,"3/12/2018","9:00:00",33.44062,-83.51778
40907,"3/12/2018","10:00:00",33.43763,-83.52284
40907,"3/12/2018","11:00:00",33.43209,-83.52252
40907,"3/12/2018","12:00:00",33.43212,-83.52288
40907,"3/12/2018","13:00:00",33.43123,-83.5232
40907,"3/12/2018","14:00:00",33.4312,-83.52326
40907,"3/12/2018","15:00:00",33.43123,-83.52324
40907,"3/12/2018","16:00:00",33.43116,-83.52328
40907,"3/12/2018","17:00:00",33.43118,-83.52327
40907,"3/12/2018","18:00:00",33.43116,-83.52339
40907,"3/12/2018","19:00:00",33.43113,-83.52331
40907,"3/12/2018","20:00:00",33.43107,-83.52747
40907,"3/12/2018","21:00:00",33.43383,-83.53348
40907,"3/12/2018","22:01:00",33.43214,-83.5478
40907,"3/12/2018","23:01:00",33.4193,-83.54759
40907,"3/13/2018","0:00:00",33.4154,-83.55982
40907,"3/13/2018","1:00:00",33.41539,-83.55917
40907,"3/13/2018","2:00:00",33.41548,-83.55927
40907,"3/13/2018","3:00:00",33.41548,-83.55956
40907,"3/13/2018","4:00:00",33.4155,-83.55934
40907,"3/13/2018","5:00:00",33.41545,-83.55902
40907,"3/13/2018","6:00:00",33.41567,-83.55942
40907,"3/13/2018","7:00:00",33.41537,-83.55989
40907,"3/13/2018","8:00:00",33.41294,-83.55559
40907,"3/13/2018","9:00:00",33.41223,-83.55583
40907,"3/13/2018","10:00:00",33.41184,-83.55529
40907,"3/13/2018","11:00:00",33.41192,-83.55532
40907,"3/13/2018","12:00:00",33.41196,-83.55528
40907,"3/13/2018","13:00:00",33.41193,-83.55532
40907,"3/13/2018","14:00:00",33.41194,-83.55526
40907,"3/13/2018","15:00:00",33.41193,-83.55532
40907,"3/13/2018","16:00:00",33.41193,-83.55524
40907,"3/13/2018","17:00:00",33.41299,-83.55554
40907,"3/13/2018","18:00:00",33.41329,-83.55566
40907,"3/13/2018","19:00:00",33.41324,-83.5557
40907,"3/13/2018","20:00:00",33.40337,-83.56423
40907,"3/13/2018","21:00:00",33.39796,-83.57395
40907,"3/13/2018","22:00:00",33.39628,-83.57415
40907,"3/13/2018","23:00:00",33.39618,-83.57421
40907,"3/14/2018","0:00:00",33.39645,-83.57405
40907,"3/14/2018","1:00:00",33.39791,-83.57412
40907,"3/14/2018","2:00:00",33.39603,-83.57323
40907,"3/14/2018","3:00:00",33.39691,-83.57314
40907,"3/14/2018","4:00:00",33.39784,-83.57395
40907,"3/14/2018","5:00:00",33.39556,-83.5715
40907,"3/14/2018","6:00:00",33.39535,-83.57145
40907,"3/14/2018","7:00:00",33.3961,-83.57161
40907,"3/14/2018","8:01:00",33.39343,-83.56836
40907,"3/14/2018","9:00:00",33.39419,-83.569
40907,"3/14/2018","10:00:00",33.39426,-83.56901
40907,"3/14/2018","11:00:00",33.394,-83.56878
40907,"3/14/2018","12:00:00",33.39418,-83.56156
40907,"3/14/2018","13:01:00",33.3947,-83.55773
40907,"3/14/2018","14:00:00",33.39476,-83.55784
40907,"3/14/2018","15:00:00",33.39465,-83.55773
40907,"3/14/2018","16:00:00",33.39462,-83.55784
40907,"3/14/2018","17:00:00",33.39476,-83.5578
40907,"3/14/2018","18:00:00",33.39461,-83.5578
40907,"3/14/2018","19:00:00",33.39463,-83.55778
40907,"3/14/2018","20:00:00",33.39463,-83.55786
40907,"3/14/2018","21:00:00",33.39474,-83.55774
40907,"3/14/2018","22:00:00",33.39459,-83.55772
40907,"3/14/2018","23:00:00",33.39527,-83.55749
40907,"3/15/2018","0:00:00",33.39462,-83.55786
40907,"3/15/2018","1:00:00",33.39462,-83.5578
40907,"3/15/2018","2:00:00",33.39874,-83.55797
40907,"3/15/2018","3:00:00",33.40081,-83.54794
40907,"3/15/2018","4:00:00",33.40352,-83.55438
40907,"3/15/2018","5:00:00",33.411,-83.56491
40907,"3/15/2018","6:00:00",33.41631,-83.55992
40907,"3/15/2018","7:00:00",33.42006,-83.56558
40907,"3/15/2018","8:00:00",33.42219,-83.56713
40907,"3/15/2018","9:00:00",33.42217,-83.56701
40907,"3/15/2018","10:00:00",33.42224,-83.56711
40907,"3/15/2018","11:00:00",33.42248,-83.56684
40907,"3/15/2018","12:00:00",33.42258,-83.56703
40907,"3/15/2018","13:00:00",33.42245,-83.567
40907,"3/15/2018","14:00:00",33.4225,-83.56678
40907,"3/15/2018","15:00:00",33.42235,-83.56695
40907,"3/15/2018","16:00:00",33.42248,-83.56691
40907,"3/15/2018","17:00:00",33.42227,-83.56692
40907,"3/15/2018","18:00:00",33.42231,-83.5668
40907,"3/15/2018","19:00:00",33.4225,-83.56711
40907,"3/15/2018","20:00:00",33.42199,-83.56695
40907,"3/15/2018","21:00:00",33.41964,-83.56592
40907,"3/15/2018","22:00:00",33.41731,-83.56182
40907,"3/15/2018","23:00:00",33.41317,-83.56729
40907,"3/16/2018","0:00:00",33.40639,-83.57094
40907,"3/16/2018","1:00:00",33.40344,-83.57127
40907,"3/16/2018","2:00:00",33.40191,-83.57145
40907,"3/16/2018","3:00:00",33.40087,-83.57207
40907,"3/16/2018","4:00:00",33.39788,-83.57415
40907,"3/16/2018","5:00:00",33.39532,-83.57239
40907,"3/16/2018","6:00:00",33.38928,-83.57909
40907,"3/16/2018","7:00:00",33.38266,-83.57207
40907,"3/16/2018","8:00:00",33.38042,-83.57092
40907,"3/16/2018","9:00:00",33.38035,-83.57109
40907,"3/16/2018","10:00:00",33.38022,-83.57136
40907,"3/16/2018","11:00:00",33.38032,-83.57126
40907,"3/16/2018","12:00:00",33.38039,-83.57115
40907,"3/16/2018","13:00:00",33.38035,-83.57113
40907,"3/16/2018","14:00:00",33.38037,-83.57112
40907,"3/16/2018","15:00:00",33.38035,-83.57111
40907,"3/16/2018","16:00:00",33.38039,-83.57145
40907,"3/16/2018","17:00:00",33.3804,-83.57115
40907,"3/16/2018","18:00:00",33.38026,-83.57145
40907,"3/16/2018","19:00:00",33.38024,-83.57099
40907,"3/16/2018","20:00:00",33.37936,-83.56602
40907,"3/16/2018","21:01:00",33.37925,-83.56474
40907,"3/16/2018","22:00:00",33.38069,-83.56127
40907,"3/16/2018","23:00:00",33.3825,-83.55458
40907,"3/17/2018","0:00:00",33.39181,-83.55612
40907,"3/17/2018","1:00:00",33.40489,-83.54197
40907,"3/17/2018","2:00:00",33.40491,-83.54193
40907,"3/17/2018","3:00:00",33.40489,-83.54193
40907,"3/17/2018","4:00:00",33.4049,-83.54193
40907,"3/17/2018","5:00:00",33.40493,-83.542
40907,"3/17/2018","7:00:00",33.39879,-83.528
40907,"3/17/2018","8:00:00",33.39506,-83.51927
40907,"3/17/2018","9:00:00",33.39231,-83.51425
40907,"3/17/2018","10:00:00",33.39244,-83.51347
40907,"3/17/2018","11:00:00",33.39252,-83.51332
40907,"3/17/2018","12:00:00",33.39247,-83.51332
40907,"3/17/2018","13:00:00",33.39252,-83.51334
40907,"3/17/2018","14:00:00",33.39268,-83.51335
40907,"3/17/2018","15:00:00",33.39252,-83.51338
40907,"3/17/2018","16:00:00",33.39257,-83.51334
40907,"3/17/2018","17:00:00",33.39246,-83.51338
40907,"3/18/2018","8:01:00",33.41213,-83.5488
40907,"3/18/2018","10:00:00",33.41226,-83.54887
40907,"3/18/2018","12:00:00",33.41221,-83.54872
40907,"3/18/2018","14:00:00",33.41545,-83.55113
40907,"3/18/2018","16:00:00",33.41664,-83.55128
40907,"3/18/2018","18:00:00",33.41685,-83.55124
40907,"3/19/2018","2:01:00",33.41844,-83.55753
40907,"3/19/2018","4:00:00",33.41821,-83.55966
40907,"3/19/2018","6:00:00",33.41818,-83.55969
40907,"3/19/2018","8:00:00",33.41354,-83.55586
40907,"3/19/2018","10:00:00",33.41352,-83.55576
40907,"3/19/2018","12:00:00",33.41324,-83.55501
40907,"3/19/2018","14:00:00",33.41359,-83.55547
40907,"3/19/2018","16:00:00",33.41354,-83.55558
40907,"3/19/2018","18:00:00",33.41349,-83.55553
40907,"3/19/2018","20:00:00",33.41544,-83.55912
40907,"3/19/2018","22:00:00",33.41821,-83.5597
40907,"3/20/2018","0:00:00",33.41815,-83.55967
40907,"3/20/2018","2:00:00",33.41782,-83.55862
40907,"3/20/2018","4:00:00",33.41823,-83.55967
40907,"3/20/2018","6:00:00",33.4176,-83.55948
40907,"3/20/2018","8:00:00",33.41435,-83.55643
40907,"3/20/2018","10:00:00",33.41337,-83.55532
40907,"3/20/2018","12:00:00",33.41355,-83.55551
40907,"3/20/2018","14:00:00",33.41352,-83.55551
40907,"3/20/2018","16:00:00",33.41341,-83.55535
40907,"3/20/2018","18:00:00",33.41342,-83.55528
40907,"3/20/2018","20:00:00",33.41199,-83.55338
40907,"3/20/2018","22:00:00",33.40776,-83.55329
40907,"3/21/2018","0:00:00",33.40797,-83.55371
40907,"3/21/2018","2:00:00",33.40824,-83.55348
40907,"3/21/2018","4:00:00",33.4066,-83.55248
40907,"3/21/2018","6:00:00",33.40664,-83.55235
40907,"3/21/2018","8:00:00",33.41365,-83.55425
40907,"3/21/2018","10:00:00",33.41378,-83.55372
40907,"3/21/2018","12:00:00",33.41378,-83.55379
40907,"3/21/2018","14:00:00",33.41381,-83.5537
40907,"3/21/2018","16:00:00",33.41376,-83.5537
40907,"3/21/2018","18:00:00",33.41377,-83.5537
40907,"3/21/2018","20:00:00",33.41342,-83.55461
40907,"3/21/2018","22:00:00",33.39773,-83.56104
40907,"3/22/2018","0:00:00",33.39787,-83.57405
40907,"3/22/2018","2:00:00",33.39644,-83.57393
40907,"3/22/2018","4:00:00",33.39634,-83.57418
40907,"3/22/2018","6:01:00",33.3962,-83.57141
40907,"3/22/2018","8:00:00",33.39397,-83.57221
40907,"3/22/2018","10:00:00",33.39396,-83.57238
40907,"3/22/2018","12:00:00",33.39408,-83.57291
40907,"3/22/2018","14:00:00",33.3954,-83.5706
40907,"3/22/2018","16:00:00",33.39564,-83.57067
40907,"3/22/2018","18:00:00",33.39529,-83.57073
40907,"3/22/2018","20:00:00",33.39571,-83.57193
40907,"3/22/2018","22:00:00",33.39768,-83.5737
40907,"3/23/2018","0:00:00",33.39663,-83.57424
40907,"3/23/2018","2:00:00",33.38492,-83.57733
40907,"3/23/2018","4:00:00",33.38644,-83.57571
40907,"3/23/2018","6:00:00",33.38658,-83.57495
40907,"3/23/2018","8:00:00",33.39552,-83.57056
40907,"3/23/2018","12:01:00",33.39916,-83.55723
40907,"3/23/2018","14:01:00",33.39654,-83.56282
40907,"3/23/2018","16:00:00",33.39642,-83.56256
40907,"3/23/2018","18:00:00",33.39635,-83.56269
40907,"3/23/2018","20:00:00",33.39641,-83.56251
40907,"3/23/2018","22:00:00",33.39735,-83.56327
40907,"3/24/2018","0:00:00",33.41871,-83.55938
40907,"3/24/2018","2:01:00",33.41753,-83.55848
40907,"3/24/2018","4:00:00",33.41823,-83.55967
40907,"3/24/2018","6:00:00",33.41821,-83.55967
40907,"3/24/2018","8:00:00",33.41541,-83.5574
40907,"3/24/2018","10:00:00",33.41375,-83.55377
40907,"3/24/2018","12:00:00",33.41382,-83.55374
40907,"3/24/2018","14:00:00",33.41377,-83.55371
40907,"3/24/2018","16:00:00",33.41376,-83.55375
40907,"3/24/2018","18:00:00",33.41369,-83.55364
40907,"3/24/2018","20:00:00",33.41373,-83.55371
40907,"3/24/2018","22:00:00",33.40421,-83.54893
40907,"3/25/2018","0:00:00",33.40934,-83.54872
40907,"3/25/2018","2:00:00",33.40937,-83.5487
40907,"3/25/2018","4:00:00",33.40938,-83.54868
40907,"3/25/2018","6:00:00",33.4168,-83.53347
40907,"3/25/2018","8:00:00",33.41888,-83.5256
40907,"3/25/2018","10:00:00",33.41793,-83.52511
40907,"3/25/2018","12:00:00",33.41889,-83.5258
40907,"3/25/2018","14:00:00",33.4176,-83.52641
40907,"3/25/2018","16:00:00",33.41691,-83.51759
40907,"3/25/2018","18:00:00",33.41702,-83.51755
40907,"3/25/2018","20:00:00",33.41711,-83.51744
40907,"3/25/2018","22:00:00",33.42946,-83.51709
40907,"3/26/2018","0:00:00",33.42242,-83.491
40907,"3/26/2018","2:00:00",33.4183,-83.4794
40907,"3/26/2018","4:00:00",33.42169,-83.47743
40907,"3/26/2018","6:00:00",33.42169,-83.47735
40907,"3/26/2018","8:00:00",33.42255,-83.47986
40907,"3/26/2018","10:00:00",33.4253,-83.48006
40907,"3/26/2018","12:00:00",33.42531,-83.48002
40907,"3/26/2018","14:00:00",33.42527,-83.48005
40907,"3/26/2018","16:00:00",33.42651,-83.47898
40907,"3/26/2018","18:00:00",33.4265,-83.47901
40907,"3/26/2018","20:00:00",33.42487,-83.48025
40907,"3/26/2018","22:00:00",33.4247,-83.49098
40907,"3/27/2018","0:00:00",33.43451,-83.49928
40907,"3/27/2018","2:00:00",33.43547,-83.49846
40907,"3/27/2018","4:00:00",33.43554,-83.49839
40907,"3/27/2018","6:00:00",33.43736,-83.49974
40907,"3/27/2018","8:01:00",33.43523,-83.50621
40907,"3/27/2018","10:00:00",33.4225,-83.50272
40907,"3/27/2018","12:00:00",33.42009,-83.50276
40907,"3/27/2018","14:00:00",33.42004,-83.50234
40907,"3/27/2018","16:00:00",33.41987,-83.5018
40907,"3/27/2018","18:00:00",33.41994,-83.50184
40907,"3/27/2018","20:00:00",33.4243,-83.50786
40907,"3/27/2018","22:00:00",33.44012,-83.51828
40907,"3/28/2018","0:00:00",33.44025,-83.51834
40907,"3/28/2018","2:00:00",33.44026,-83.51831
40907,"3/28/2018","4:00:00",33.44752,-83.52154
40907,"3/28/2018","6:00:00",33.45209,-83.51853
40907,"3/28/2018","10:00:00",33.45339,-83.52093
40907,"3/28/2018","12:00:00",33.45319,-83.52087
40907,"3/28/2018","14:00:00",33.45054,-83.52539
40907,"3/28/2018","16:00:00",33.4497,-83.528
40907,"3/28/2018","18:00:00",33.44966,-83.5282
40907,"3/28/2018","20:00:00",33.44667,-83.5256
40907,"3/28/2018","22:00:00",33.43914,-83.50899
40907,"3/29/2018","0:00:00",33.41991,-83.50195
