"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.102686,0.129616,0.242543,1.169095,0.096345,0.126975,0.107725,0.200601,0.228495,1.450367
0.706679,0.131087,0.4669,0.941072,0.740523,0.136515,0.225667,0.190316,0.3432,0.957951
0.706679,0.131087,0.633148,0.941072,0.740523,0.021303,0.225667,0.278628,0.169773,0.78389
0.7298,0.154683,0.617455,1.021879,0.82411,0.357317,0.225667,0.278628,0.111597,1.186185
0.714542,0.131064,0.557074,1.050124,1.0476,0.354955,0.225667,0.223346,0.357905,1.043159
0.807797,0.179427,0.400095,1.700091,1.810952,0.358043,0.165923,0.423245,0.305552,1.388949
0.901559,0.227513,0.092192,2.835505,1.69527,0.030452,0.013306,0.624395,0.191131,1.682856
1.005129,0.285276,0.781999,1.596396,2.047083,0.193195,0.19253,0.49509,0.443088,1.948928
1.286534,0.267313,2.422631,2.502981,1.864152,0.539958,0.19253,0.262147,0.433987,1.980832
1.308692,0.252975,0.228312,2.445729,1.517153,0.660612,0.19253,0.102422,0.167614,2.015907
1.401662,0.258168,0.06257,2.243498,1.063969,0.138302,1.028856,0.636101,0.186193,1.836713
1.360561,0.150653,0.162287,2.109494,0.950562,0.273208,0.704074,0.636101,0.559679,0.748066
1.455272,0.144183,0.078218,1.965396,1.739122,1.17065,0.379282,0.844546,0.430514,1.27006
1.776525,0.071524,0.99346,0.981812,1.707805,1.459945,0.05448,0.588377,0.196196,0.915314
1.967835,0.338304,1.913516,1.010077,2.115495,1.303861,0.222248,0.641455,0.300413,0.819082
2.009718,0.314605,2.482593,0.363594,1.264202,0.984278,0.146065,0.794186,0.437747,0.442112
2.163409,0.691364,2.824639,0.473243,1.28111,2.095322,0.146065,0.496534,0.206812,0.719126
2.084494,1.216313,0.81423,0.713586,1.154958,1.810952,0.146065,0.429447,0.164613,0.613686
1.711494,1.348348,0.513164,0.669187,1.557717,1.854434,0.143642,0.404763,0.125437,0.783856
0.946722,1.40325,0.730182,1.273839,1.927692,2.355713,0.143642,0.404763,0.329596,1.129917
0.856714,1.338501,0.631441,1.434836,1.52122,2.559608,0.258255,0.981537,0.065497,1.138473
0.946867,1.449343,0.215786,1.524072,1.521709,1.376745,0.258255,0.97014,0.033297,1.353659
0.82209,1.345412,0.355328,1.069707,1.312584,1.567516,0.258255,1.175515,0.361583,1.093403
1.093957,1.473365,1.130512,0.981911,1.771688,1.878188,0.193301,1.46739,1.204981,1.386684
1.555983,1.481227,1.161897,2.154199,1.345857,1.702514,0.193301,1.46739,0.893472,0.781364
1.949277,1.47266,1.181476,2.245159,1.2527,1.563314,0.067663,1.033788,1.507067,0.913538
1.845895,0.971166,0.979254,2.799297,1.03062,1.416294,0.070505,1.006129,0.833855,0.792028
1.780814,0.468993,0.056605,0.356823,0.767575,1.214108,0.070505,2.599578,0.478734,0.720331
1.908184,0.494114,0.894754,0.044154,0.973495,1.362182,0.132623,0.834845,1.063771,1.084775
1.876206,0.461979,1.549639,0.403598,1.061029,1.484353,0.147156,0.637223,0.57397,0.906279
1.923266,0.471925,0.304735,0.417737,1.276336,1.687122,0.147156,0.243966,1.162276,0.826065
2.046241,0.411796,0.024832,0.257248,1.053337,1.158671,0.162869,0.02623,0.28509,0.591966
2.144729,0.21793,0.100495,0.053239,1.260023,1.692354,0.170913,0.232647,0.971407,1.228037
2.453308,0.145712,0.062573,0.061384,1.266599,1.467726,0.170913,0.070897,0.296856,0.867866
2.076188,0.169052,0.082467,0.24466,1.947912,2.237947,0.170913,0.325349,2.721904,1.647627
1.616943,0.201257,0.612242,0.356831,1.880826,2.196928,0.238488,0.280552,1.446409,1.534273
1.330367,1.703728,1.232344,0.538611,1.762614,2.986133,0.170994,0.127733,0.618833,1.165152
1.966814,2.744767,1.781333,0.591327,2.134638,2.728486,0.582709,0.13187,1.137861,1.409627
2.722452,0.847975,1.872144,1.136964,2.165649,1.266906,0.909621,0.133938,1.666538,1.000616
0.541881,0.653185,0.380417,1.376075,2.139904,2.216071,0.258715,0.080956,1.418028,1.34808
0.035713,0.561974,1.385721,1.276281,2.007088,2.733361,0.39177,0.138073,1.558557,1.28281
0.235425,0.456213,0.021719,1.260516,1.979821,1.819218,0.168632,0.138073,2.078458,1.464957
0.131381,0.397134,0.156034,1.48627,1.941141,1.585846,0.447053,0.21477,2.418988,1.389642
0.661625,0.383257,0.156034,1.532118,2.300254,2.088741,0.47305,0.34106,1.975069,2.015728
0.871447,0.358123,0.156034,1.916024,2.130593,2.27408,0.053977,0.34106,2.105133,1.621503
1.397633,0.382981,0.156034,2.317264,2.31861,2.361607,0.240039,0.34106,1.002323,2.143605
1.158949,0.341158,0.156034,2.803857,1.427324,1.906561,0.144698,0.182509,0.47495,1.676195
1.598409,0.435536,0.323357,0.563059,1.241554,1.867314,0.026216,0.485497,0.580043,1.965839
2.581469,0.296067,0.299653,0.639893,1.162886,1.879111,0.094727,0.768407,1.295882,1.486801
2.114678,0.026192,0.23943,0.453925,1.217883,1.961769,0.68266,0.130885,2.340576,2.442825
2.368273,0.668175,0.118981,0.421391,0.845863,1.589476,1.087363,0.003724,3.522275,1.894116
1.880856,1.170079,0.118981,1.140863,0.702424,2.423021,1.476326,0.049817,3.166414,2.071375
1.442523,1.20334,0.058756,1.939306,0.053526,2.450146,1.597963,0.025764,1.546881,1.491557
0.652371,0.637919,0.058756,2.641425,0.825294,1.998712,1.564137,0.012167,0.463221,1.619419
0.116199,0.152175,0.058756,0.47754,1.726677,1.737175,1.154018,0.060294,1.064029,0.753529
0.241154,0.154395,0.159485,0.40882,1.99909,2.57134,1.412314,0.084035,0.96176,1.133258
0.249155,0.228282,0.210907,0.51425,1.942276,2.499922,2.235512,0.076743,0.861581,0.630774
0.622994,0.531911,0.210907,1.265808,2.031627,2.783391,1.835929,0.069763,0.613208,0.98369
0.463681,1.080577,0.210907,1.950695,1.802726,1.713129,1.10837,0.068208,1.158006,0.71201
0.912266,1.553545,0.210907,2.212038,1.898463,2.74474,1.360632,0.161921,1.430536,0.859892
1.131443,1.523749,0.210907,2.409787,2.082102,2.981251,1.574189,0.15432,1.062803,0.667371
1.664824,1.427893,0.210907,2.765267,2.265599,3.253193,1.37523,0.178996,0.262297,0.826934
1.320821,0.228084,0.150704,0.567924,2.982454,1.445152,1.448273,0.226477,0.332267,0.286846
2.199081,0.253301,0.217952,0.577675,2.697384,1.893746,1.546932,0.027572,0.94213,0.711273
2.55389,0.391107,0.277878,0.14105,2.323812,2.355731,1.972021,0.058851,0.753116,0.985789
2.348947,0.463248,0.236999,0.895119,1.85914,2.870868,2.29552,0.153493,0.414966,0.961313
1.978418,0.52592,0.074232,1.66881,1.465605,2.886603,3.56066,0.040223,0.84364,0.550117
1.184061,0.578585,0.090702,2.257082,0.73474,2.888082,3.350658,0.050235,0.97276,0.626169
0.648203,0.867643,0.090702,2.443783,0.061531,2.079517,2.936791,0.039683,0.585536,0.592613
0.694564,0.712294,0.090702,2.800899,0.696874,2.826274,2.448638,0.051014,0.341016,0.74832
1.222807,0.266071,0.090702,0.519198,1.146837,1.676515,3.386029,0.071199,0.28307,0.681807
1.496574,0.406818,0.379378,0.4141,1.248256,1.992296,4.036491,0.177256,0.01113,0.791304
1.382628,0.99133,0.379378,0.579277,0.874458,1.491878,4.205543,0.137038,0.829991,0.822938
1.414307,1.334292,0.689465,0.287072,0.306867,1.423103,3.672107,0.059881,0.466824,0.906918
1.098854,1.781372,0.892359,0.307498,0.195401,1.254724,2.758258,0.295337,0.292955,0.798203
1.222681,0.405048,0.892359,0.803856,1.181855,2.298012,1.320976,0.472444,0.527304,0.736457
1.172059,0.352183,0.638851,0.080776,1.151717,2.40608,1.096554,0.362568,0.373607,0.62493
1.483744,0.094968,0.369937,0.130727,1.156189,2.198251,1.821849,0.370982,0.436482,0.727004
1.639176,0.046222,0.110587,0.099899,1.027759,2.08556,2.839885,0.181102,0.046911,0.030402
1.601519,0.36384,0.057139,1.207019,1.035265,1.867373,3.801093,0.144471,0.453074,0.363327
1.258948,1.026321,0.261389,0.201751,0.526504,1.435297,3.920223,0.053234,0.217265,0.049866
1.037891,1.293394,0.368269,0.062412,0.685075,1.860507,3.966772,0.516107,0.167591,0.328573
1.127397,1.015762,1.00952,0.321365,1.081989,1.484696,3.54554,0.46725,0.122451,0.026059
1.234084,0.444104,0.529074,0.620245,0.351573,0.961384,2.843137,0.308671,0.119149,0.086924
1.076305,0.141932,0.192289,0.577261,0.854778,1.16177,2.627214,0.446074,0.184911,0.063401
1.544176,0.217522,0.034015,0.455977,1.346342,1.479322,2.87764,0.0652,0.256056,0.054324
1.561762,0.574312,0.034015,0.391535,1.487913,1.445804,3.054472,0.027093,0.216828,0.360112
1.68537,0.595326,0.222566,0.507334,1.51161,1.221058,3.070698,0.115674,0.008292,0.115098
1.538201,0.543812,0.737241,0.613009,1.83208,1.036461,3.414618,0.115674,0.04029,0.28692
1.563927,0.10401,0.737241,0.552087,1.433399,1.278397,2.778845,0.431938,0.348069,0.22607
1.583035,0.071061,0.833226,0.651754,1.249109,1.138946,3.036492,0.70464,0.284962,0.625807
1.74717,0.163769,0.993301,0.903164,1.120492,1.008382,2.607015,0.188587,0.452761,0.230595
1.638171,0.361896,0.967386,0.968088,0.814205,1.334916,3.256725,0.406862,0.452761,0.332265
1.181926,1.211987,0.308098,0.02086,0.814205,0.595182,2.57478,0.121478,0.452761,0.203391
1.244284,1.735915,0.17141,0.247502,0.707938,0.395659,1.626859,0.083613,0.759329,0.119655
1.594255,2.351987,0.031349,0.03599,0.643363,0.078811,1.476423,0.083613,0.935466,0.136722
0.62863,2.946707,0.153681,0.162382,0.388299,0.507619,2.153023,0.417036,1.111599,0.23237
0.381646,1.087965,0.507623,0.520209,0.582899,0.700828,2.211023,0.056053,0.661301,0.060399
0.60236,0.194425,0.595627,1.064313,0.471125,0.144115,1.804974,0.097018,0.253128,0.697629
0.574573,0.353603,0.543142,2.140911,0.471125,0.138853,1.843117,0.308601,0.190408,0.243448
0.130546,2.745817,0.21791,0.168981,0.471125,0.793343,1.668186,0.090038,0.143533,0.227612
0.322343,0.095462,0.144885,0.317576,0.471125,0.408942,2.153973,0.407267,0.088033,0.560835
0.135135,0.62255,0.101671,0.591639,0.516299,0.161674,2.113412,0.741704,0.052197,0.368584
0.610721,0.084906,0.319893,1.135279,0.516299,0.568214,2.225082,0.938848,0.057131,0.423694
0.81296,0.343525,0.114326,2.165337,0.516299,0.994271,3.177111,0.816089,0.057131,0.299706
0.823297,0.846775,0.438797,0.024445,0.1307,1.538009,2.576068,0.828898,0.057131,0.263377
0.873362,0.853307,0.146557,0.205658,0.073604,0.319492,1.710932,0.07454,0.057131,0.031624
0.67926,0.814726,0.561895,0.03152,0.077049,0.479889,0.978149,0.410137,0.206724,0.194368
0.6059,0.263078,0.174554,0.585798,0.119364,0.029969,1.673348,0.489317,0.21005,0.184538
0.864774,0.109144,0.076272,0.116675,0.224989,0.297476,2.68497,0.199249,0.202801,0.106467
0.393715,0.242781,0.150852,0.044023,0.224989,0.580521,2.429126,0.456928,0.11666,0.09115
0.941179,0.014097,0.627727,0.165704,0.104623,0.266405,2.283866,1.063645,0.301253,0.050534
0.73763,0.392746,0.743829,0.165704,0.104623,0.211614,2.090312,1.219101,0.535428,0.201648
1.055606,1.228358,0.696661,0.165704,0.102499,0.324064,2.295327,0.699216,0.536836,0.041237
0.513531,1.838503,0.443718,0.165704,0.102499,0.508551,2.519923,0.564839,0.177899,0.127221
1.022619,2.486927,0.50492,0.167245,0.102499,0.200259,2.457948,1.210906,0.444773,0.021335
0.732064,2.474632,0.024078,0.167245,0.102499,0.32249,2.520854,0.923432,0.23773,0.162721
0.807017,2.767756,0.135705,0.167245,0.102499,0.344438,2.410905,1.454872,0.066095,0.057393
0.528544,2.935217,0.176274,0.167245,0.102499,0.352741,1.918607,1.668714,0.067548,0.059377
0.618594,0.069288,0.75597,0.282299,0.102499,0.140705,0.821119,2.114004,0.054136,0.013691
0.397029,0.069662,0.437357,0.277268,0.102499,0.22281,0.641801,1.859827,0.033768,0.011118
1.153104,0.063374,0.110258,0.319427,0.100376,0.258772,0.900472,1.04521,0.038701,0.139688
1.152632,0.27628,1.038582,0.3353,0.03061,0.206212,1.187402,1.301482,0.038701,0.07994
1.070092,0.768313,0.442622,0.3353,0.03061,0.167976,1.33258,1.313117,0.038701,0.285049
1.093719,1.233957,0.196657,0.3353,0.038321,0.178733,1.121915,2.686918,0.038701,0.348698
1.298219,1.609569,0.319487,0.3353,0.038321,0.238763,1.015386,2.247697,0.047543,0.602335
1.23361,0.931527,0.62632,0.497153,0.044107,0.596271,0.939833,2.114999,0.66442,0.731242
1.559395,0.737229,1.626738,0.945159,0.299542,0.570538,0.449914,2.020445,0.529742,0.762693
1.336901,0.616261,0.517526,0.945159,0.299542,0.540138,1.709564,2.459242,0.260319,0.727821
1.708183,0.755222,0.505708,0.456515,0.299542,0.563521,2.323718,2.929308,0.169514,0.436671
1.218374,2.151448,0.447204,0.182086,0.299542,0.577677,2.205866,1.932385,0.080168,0.452246
1.040353,1.342349,1.381722,0.148212,0.299542,0.479122,1.898016,1.146291,0.034761,0.515752
0.723483,1.209253,1.477284,0.436243,0.350628,0.446827,1.809941,1.968118,0.15263,0.538962
0.932134,0.944142,0.174971,0.569839,0.284896,0.447697,1.638279,2.23137,0.15263,0.530421
1.196387,0.657295,0.078155,0.34023,0.284896,0.076249,0.979052,2.804617,0.15263,0.497939
1.347861,0.468027,0.142349,0.048323,0.288793,0.075058,0.084502,1.995412,0.15263,0.108844
1.301077,1.511214,0.07852,0.528513,0.288793,0.071061,1.031004,2.04334,0.074617,0.15767
1.469433,1.6393,0.414664,0.694198,0.288793,0.238106,0.061954,1.499363,0.248807,0.217228
0.991796,1.776923,0.016259,0.261688,0.288793,0.024546,0.577309,1.752957,0.079148,0.217255
0.806305,2.054107,0.287262,0.053011,0.392947,0.134333,0.664634,1.711228,0.219789,0.278259
0.545399,1.307296,0.074867,0.558569,0.392947,0.029286,0.558071,1.782393,0.35607,0.456275
1.397422,1.754869,0.141969,0.707115,0.122134,0.228872,0.039037,2.118156,0.141046,0.561618
1.766747,2.101351,0.946857,0.2944,0.122134,0.562592,0.215405,0.556981,0.293153,0.582394
1.393883,2.095928,0.942189,0.120977,0.122134,0.95842,0.531659,0.616145,0.609752,0.58877
1.022982,2.318766,0.753348,0.159578,0.031799,0.916974,1.077109,2.09429,0.402449,0.687897
0.497626,2.490929,0.268916,0.117396,0.097571,0.819087,1.295181,2.187983,0.783547,0.374041
0.547934,2.86714,0.809814,0.686311,0.400176,0.508987,0.457172,1.622015,1.384045,0.078868
0.92472,3.221006,1.176845,0.26925,0.379034,0.096502,0.607843,1.249873,1.090367,0.194188
0.855,2.633556,1.141513,0.336002,0.085336,0.003555,0.550263,0.205373,1.096603,0.376182
0.905205,2.613969,0.602139,0.449208,0.544734,0.003555,0.727372,0.454936,1.057521,0.218492
0.910568,2.064964,0.451496,0.674853,0.544734,0.003555,0.231475,0.770145,0.747844,0.000258
0.497731,1.81156,0.005648,2.073271,0.098364,0.224373,0.252295,1.044215,0.622934,0.016153
0.075971,2.144335,1.257522,2.478014,0.047312,0.224373,0.653082,0.871245,0.028319,0.023719
0.026189,2.878006,0.267889,1.451066,0.047312,0.934855,0.879111,1.174059,0.466695,0.035357
0.774707,3.346675,0.304642,0.528968,0.043483,0.59284,0.732821,1.541289,0.287498,0.035314
2.752946,2.884848,1.688448,0.565233,0.240468,0.59284,0.876846,2.318316,0.066461,0.059108
1.361867,2.868631,1.786947,1.082151,0.240468,0.746122,0.012052,2.494947,0.739284,0.269747
2.452761,2.856355,1.411421,2.040219,0.268529,0.746122,0.564875,3.242428,0.363703,0.427773
2.873116,2.604078,1.155439,2.809608,0.502517,1.310109,0.707713,2.644306,0.17696,0.262989
3.142759,2.751166,0.652749,3.040494,0.654279,1.310109,0.073515,1.588241,0.368964,0.152295
3.033474,3.394943,0.627416,2.531299,0.426836,1.412294,0.133261,1.237092,0.310108,0.024697
2.969282,3.731183,0.444653,2.365969,0.22106,1.090488,0.643482,1.725849,0.063917,0.065126
1.761022,3.759504,1.038456,3.081532,0.050935,1.031433,0.795716,1.63452,0.279987,0.005319
2.162073,2.920091,1.525611,2.57892,0.402039,0.71538,1.03525,1.732797,0.105591,0.225319
2.923709,2.389481,2.211178,1.907771,0.139137,0.553654,0.841601,2.629365,0.083522,0.52162
1.271107,3.632199,1.77962,1.878877,0.060431,0.601022,0.72119,2.168532,0.312771,0.167788
2.028166,4.107733,0.084724,1.914444,0.00767,0.546516,0.444866,2.621179,0.243345,0.092349
2.58431,4.179449,0.033681,2.958157,0.068175,0.54467,0.759888,2.27298,0.350917,0.307588
1.102737,4.430092,0.403713,4.991957,0.060515,0.54467,0.275854,1.12798,0.378317,0.185888
1.83097,4.013358,1.199652,3.694062,0.023849,1.049299,0.114077,1.331055,0.34663,0.332092
2.844206,3.640818,1.127675,4.06778,0.944996,1.398599,0.114077,2.502816,0.57641,0.299207
0.296674,3.643572,0.239418,3.637619,0.442229,1.005823,0.112177,2.387063,0.559251,0.424183
0.265843,4.410027,0.665159,3.305291,0.554295,0.468137,0.151698,2.011976,1.647425,0.741187
0.197655,4.112456,0.24319,2.783462,0.309526,0.058877,0.678111,1.863213,0.680349,0.481085
0.641616,3.908274,0.557488,2.582015,0.161498,0.153694,0.213485,1.242816,1.239388,0.388654
0.908404,3.171444,1.203006,2.252779,0.311096,0.135822,0.264282,1.234489,0.00471,0.035979
1.386285,2.845369,1.794728,3.219866,0.780032,0.28325,0.054186,1.730761,0.036696,0.210478
1.850296,3.985299,1.128588,2.733377,0.068409,0.079511,0.111257,1.995092,0.017515,0.633516
2.358539,2.853449,1.036385,1.695177,0.098604,0.028613,0.107641,1.526792,0.019411,0.758288
0.274063,1.585358,1.676734,0.89094,0.541165,0.136158,0.1977,1.731674,1.280432,0.932756
0.49498,1.394728,2.190705,1.029176,0.88378,0.137989,0.1977,1.831175,1.414116,1.679584
0.010774,1.029759,2.328659,1.546474,0.541512,0.128512,0.1977,1.61179,0.41911,1.880638
0.421988,1.459641,2.159694,1.882573,0.249428,0.322701,0.1977,1.52249,0.239318,2.041718
1.072879,1.785238,1.685273,1.424398,0.027753,0.322664,0.05519,2.870672,0.876493,2.057695
0.01374,2.112229,1.158508,1.23125,0.302603,0.919795,0.256108,1.660012,0.563131,2.11454
0.366753,2.325474,0.852193,1.130936,0.27508,0.885458,0.357432,1.697746,0.518916,2.098725
0.555772,2.456772,0.931294,1.476764,0.467755,1.214149,0.793403,0.801092,1.853221,2.406189
0.464621,2.2901,1.503549,1.673946,0.413627,0.824793,0.424349,1.751893,1.859231,2.319444
0.490521,2.498684,2.220953,1.626334,0.943276,0.302228,0.001262,1.152163,1.391539,2.546679
0.546677,2.205515,2.47059,1.291718,0.39229,0.141587,0.001262,2.148178,3.003354,2.519722
0.546205,1.901354,2.406869,1.26535,0.634356,1.196501,0.001262,1.48277,2.986793,2.785898
0.432251,1.150462,2.630968,1.009175,0.461614,1.210593,0.053714,1.205269,3.988876,1.982962
0.017338,0.571793,0.502422,1.286851,0.645363,0.401102,0.053714,0.836126,4.138367,2.721942
0.42763,0.529542,0.223662,1.607492,0.455892,0.10469,0.162148,0.172149,1.891072,2.161481
0.507303,0.175849,0.303524,1.411751,0.756572,0.04179,0.162148,0.202978,2.527939,2.355243
0.50699,0.213467,0.532133,1.280776,0.614428,0.657198,0.23889,0.062915,2.715457,1.911946
0.55047,0.481946,0.706053,1.121968,0.213178,0.22281,0.236878,0.569803,3.267428,2.336525
0.510569,0.485219,1.225012,1.076362,0.043415,0.407946,0.236878,0.759364,1.494235,2.373932
0.223033,0.503474,1.646468,1.036645,1.412228,0.183511,0.236878,0.523851,3.497886,2.649079
0.048753,0.561045,1.922166,1.191055,1.755728,0.37024,0.236878,1.219368,2.488048,2.611505
0.010842,0.504977,2.150489,1.295864,1.656234,0.593105,0.136817,1.020252,3.086378,2.922801
0.035204,0.465904,0.429354,0.01671,1.629231,0.575902,0.136817,1.013115,0.173488,3.566376
0.077457,0.372224,0.497143,0.150769,1.714753,0.583722,0.136817,0.255985,0.72273,3.206817
0.036896,0.194361,0.505772,0.772635,1.774976,0.421907,0.183187,0.610541,1.31702,2.980856
0.0927,0.225662,0.268916,1.138439,1.72467,0.184631,0.070014,0.77453,0.085168,2.866733
0.170111,0.164198,0.01244,1.409008,2.173836,0.482666,0.091504,0.766975,0.788725,2.234347
0.235227,0.056052,0.63332,2.024122,1.668643,0.53472,0.091504,1.077792,2.294113,3.330184
0.443635,0.399874,0.733283,1.951692,1.783102,0.154313,0.091504,0.676927,1.645236,2.425541
1.030024,0.885999,0.891029,1.385554,2.036193,0.14157,0.091504,0.077185,1.446988,3.605894
1.18702,0.869818,0.744345,1.875666,1.789096,0.111222,0.091504,0.315558,2.86914,2.169704
0.50202,1.370789,0.312256,1.832263,1.869876,0.254788,0.625063,0.465765,2.227066,4.399597
0.092268,0.174622,0.868367,2.630366,1.833428,0.245088,0.300367,0.15538,1.705688,4.28691
0.420541,0.355997,0.898159,1.221742,2.163551,0.66507,0.300367,0.034494,1.933455,4.54563
0.730362,0.32526,0.879357,1.518687,2.160845,0.986085,0.300367,0.155272,0.225688,3.484436
0.992456,0.0072,1.296886,2.375717,2.378761,1.448486,0.300367,0.125963,0.080993,4.66473
0.214201,0.001983,2.239243,2.522938,2.1922,1.267761,0.334797,0.236497,0.465079,3.322876
0.024494,0.016332,2.979184,2.661734,2.454092,1.31751,0.652988,0.47234,0.556301,3.199432
0.249075,0.092666,0.218793,2.315951,2.217751,0.840395,0.216159,0.403081,0.408375,3.986056
0.946232,0.197395,0.586739,2.646653,1.482034,0.940446,0.593101,0.318178,0.527458,3.999532
1.173946,0.394542,0.615776,2.789223,0.473276,0.470783,0.641422,0.051722,0.418017,3.808685
1.455743,0.437698,0.595205,2.701953,0.584995,1.067101,0.26136,0.213644,0.447065,3.482977
1.322148,0.40495,0.384151,3.325638,0.662293,1.029097,0.26136,0.192778,0.516659,2.94891
1.248329,0.411439,1.063447,0.961203,1.696918,1.75752,0.26136,0.112124,0.242398,2.002897
0.955484,0.326769,1.761228,1.211236,2.357058,2.032594,0.314685,0.292983,0.04676,2.008103
0.93768,0.303153,0.390836,1.328277,1.820163,2.374745,0.173213,0.482365,0.419338,1.884091
0.962645,0.249185,0.112013,1.185746,1.29895,1.876979,0.173213,0.0887,0.71577,2.230871
1.025287,0.214855,0.110422,1.706777,1.200306,2.720262,0.283603,0.167209,1.801616,1.708505
1.056113,0.287647,0.218376,1.568382,0.843433,2.201877,0.352255,0.226904,1.587737,1.596115
1.085707,0.225788,0.264419,1.725348,2.402964,2.049609,0.494837,0.041798,1.233467,1.533034
1.185068,0.175328,0.01275,1.196108,2.924678,1.029125,0.623725,0.310672,0.895698,1.681474
1.170564,0.722375,0.028947,0.583132,2.81626,1.461927,0.974364,0.367944,0.699227,2.002488
1.221967,0.691864,0.105777,0.430743,3.19354,0.850775,0.964218,0.329957,1.791808,2.221755
1.343324,0.669235,0.143718,0.116559,3.000413,1.583912,0.710732,0.054766,1.118046,2.325022
1.548786,0.677184,0.073289,0.097685,2.722125,2.069863,0.634688,0.218902,1.355457,1.657655
1.411927,0.67763,0.019124,0.332058,3.785286,0.78938,0.647769,0.218902,1.657829,1.801782
1.41896,0.654124,0.031392,0.316796,3.206766,1.351784,0.709199,0.605298,2.113587,1.750719
1.533315,0.812895,0.007737,0.718244,2.190807,0.685715,0.550703,0.269712,1.882085,1.259637
1.47095,0.754545,0.107344,0.972235,4.007038,1.336028,0.896615,0.124143,2.10438,1.455117
1.515967,0.807304,0.590814,0.110045,3.299593,0.746359,1.133952,0.230206,2.13552,1.458659
1.508604,0.799252,1.032734,0.293584,3.168325,2.410197,1.527611,0.229429,2.240244,1.555455
0.512436,0.799516,1.078297,1.094003,2.740651,2.142889,1.710579,0.218253,1.953077,1.475332
0.684774,0.822704,1.114373,1.133307,3.310801,1.691917,2.441761,0.011469,1.898159,1.50995
0.868611,0.785051,1.136966,0.935696,3.359768,0.941182,1.414767,0.024991,1.469151,1.435345
0.88372,0.815258,1.11986,0.674441,3.516038,1.679527,0.270417,0.193038,1.573064,1.771349
0.870134,1.01675,1.119204,0.35436,3.012411,1.737564,0.704416,0.294724,0.584079,2.187296
0.852452,1.015447,1.184011,0.255185,2.353943,1.560397,1.001349,0.592764,1.441426,1.963593
0.920953,1.090241,1.150715,0.196892,2.483026,1.988785,1.458661,0.691573,1.321735,2.134209
0.738404,1.057014,1.063396,0.025601,2.370402,1.821318,1.635047,0.691573,1.68277,2.189994
0.807065,1.169172,1.087731,0.140859,2.032755,1.805359,1.362031,0.697113,1.309839,2.179399
1.017514,1.161279,1.032255,0.342051,2.246683,1.244352,1.635054,0.645269,1.068735,2.536236
1.052391,1.162399,0.947172,0.599022,1.902569,1.40097,1.211296,0.629548,0.132444,1.51054
0.951677,1.161743,0.974039,0.335576,1.015329,1.320044,1.478573,0.091447,0.195691,1.456812
1.052405,1.39544,0.900448,0.234613,0.980009,1.706277,1.345751,0.089645,0.255262,1.606795
0.960435,1.482928,0.659793,0.18035,0.435717,1.572452,1.306574,0.231945,0.358666,1.710099
1.007341,1.550798,0.347244,0.076128,0.365242,2.140991,1.053342,0.406337,0.025919,1.852778
0.105444,1.589227,0.157808,0.172517,0.791322,0.970004,1.511236,0.154625,0.008876,1.833275
0.554001,1.778672,0.118851,0.014038,0.742264,1.516024,2.355335,0.02278,0.008876,1.573816
0.74763,1.581358,0.296601,0.231568,0.754095,1.518697,2.583318,0.029153,0.013288,1.659018
0.995662,0.179544,0.411843,0.047486,1.402011,1.480967,2.897169,0.011675,0.537613,1.947153
0.975024,0.009548,0.468039,0.376693,0.93217,1.404546,2.316274,0.062544,0.272205,2.300557
1.282254,0.157312,0.093132,0.005164,0.810102,2.786932,1.374114,0.09335,0.364609,2.101131
1.219868,0.280445,0.341612,0.244676,0.227194,2.794345,1.438333,0.141312,0.419495,2.131016
0.833468,0.130371,0.699676,0.173193,0.322311,2.283525,2.226352,0.067134,0.419495,2.568811
0.712729,0.081705,1.094531,0.143242,0.690022,2.765425,2.703025,8.4e-05,0.414991,2.761833
0.638654,0.125262,2.263736,0.198249,0.498296,2.493518,1.884139,0.061114,0.451216,2.333991
0.977996,0.108156,2.62596,0.211217,0.513646,2.1231,1.72595,0.03077,0.050993,2.1055
1.214012,0.593271,2.647718,0.139894,0.468619,2.099172,1.707206,0.006966,0.16327,2.049419
1.054113,0.670479,2.666516,0.20226,0.336708,2.252794,1.567192,0.006966,0.16327,2.14907
0.829803,0.828052,2.673226,0.189494,0.258177,2.055127,0.905301,0.029402,0.261484,2.371771
0.919555,0.608129,2.686314,0.148254,0.170455,2.414543,1.538075,0.036538,0.252576,2.146742
1.064716,0.685478,2.693475,0.056844,0.111651,0.999487,1.874699,0.01996,0.081045,1.926428
1.288332,0.797251,2.700661,0.079063,0.15693,1.608328,1.985267,0.006282,0.1139,1.850504
1.343271,0.913267,2.82309,0.057339,0.111796,1.753096,1.75833,0.010294,0.068095,1.889328
1.205119,0.830825,0.402626,0.058329,0.276925,1.654829,1.916474,0.079897,0.068548,2.037187
1.115052,1.324078,0.547125,0.06656,0.358425,2.006183,1.457217,0.072503,0.230046,2.645739
0.99319,1.15372,0.854662,0.036608,0.367655,1.588918,1.916104,0.018508,0.133849,0.6124
0.904809,1.277928,1.08455,0.025686,0.37995,1.053898,1.57628,0.181086,0.185756,0.67956
1.296453,1.170091,1.302316,0.00163,0.018493,0.868984,1.809417,1.06534,0.20271,0.327016
