Pot,Mg_ppm,Si_ppm,P_ppm,K_masspercent,Ca_masspercent
2,1224,13566,1398.7,1.3854,0.4302
3,1066,10507,1910.3,1.8904,0.2413
5,977,17065,1549.3,1.5,0.4424
6,883,12053,1108.7,1.3211,0.3649
7,776,13104,1071.9,1.4459,0.3868
10,930,19336,1501,1.4318,0.4593
11,1661,18779,1997.3,1.4664,0.8013
13,1515,20997,1915.2,1.5198,0.7204
14,892,15859,1751.8,1.5836,0.3415
15,861,15761,1645.4,1.5046,0.3556
17,1323,16286,1320.5,1.3406,0.4607
18,847,17917,1798,1.4124,0.451
19,1076,12153,1560.4,1.4661,0.3744
21,1220,15841,2080.5,1.7063,0.3826
22,1041,11131,1402.2,1.6005,0.3037
24,1491,17920,1789.5,1.732,0.5839
25,981,20548,1649.2,1.4787,0.4723
27,900,7499,1190,1.3659,0.2875
28,767,15256,1299,1.4644,0.4123
29,863,9122,1043.5,1.3107,0.2857
33,1258,18942,1429.7,1.6094,0.57
35,1492,15313,2638.8,1.3957,0.4285
40,991,10244,1335.3,1.4799,0.2966
42,1532,14045,1707.5,1.4675,0.4596
43,1203,15588,1032.8,1.1758,0.4191
48,931,8302,1427.3,1.4591,0.2486
49,944,21875,1046.5,1.3478,0.4358
52,1018,15106,1665.6,1.5334,0.3277
53,1538,17621,1921.2,1.6783,0.6629
54,976,22900,1602.3,1.5049,0.4907
57,1050,17977,1300.1,1.6214,0.432
60,791,9426,1208.1,1.4503,0.3347
62,1916,16678,1742.7,1.404,0.8193
65,954,20041,1646.9,1.2684,0.4752
68,1133,18040,1964.7,1.7561,0.4066
69,1346,11898,1629.6,1.35,0.3138
71,991,24996,1398.5,1.2803,0.5103
72,1192,20419,1078.3,1.0308,0.4351
74,843,10744,987,1.181,0.3263
75,797,15675,1950,1.6522,0.3366
77,1456,15741,1418.3,1.3346,0.4082
78,1189,16922,1287.2,1.3839,0.3899
79,1480,14273,1684.1,1.7336,0.5968
82,886,11193,1132.1,1.267,0.3648
83,1571,19418,2011.2,1.6964,0.6098
85,759,9930,1087.4,1.2251,0.3882
87,1143,14054,1281.1,1.3244,0.357
91,680,16032,1652.9,1.5604,0.3365
93,1550,19452,1752.7,1.7281,0.7049
95,984,15696,1749.8,1.4927,0.4996
96,1212,17673,1272.1,1.2423,0.4552
98,1105,15040,1343.5,1.4668,0.4035
100,833,17141,1462.1,1.4333,0.413
102,1936,15043,2214.3,1.466,0.7185
103,1232,14346,2426.5,1.783,0.3651
104,1284,13816,1367.5,1.576,0.3244
105,1416,19341,1990.3,1.8896,0.6354
106,1242,9831,1865.2,1.551,0.2783
107,1529,21219,1790.1,1.6589,0.76
108,1256,18648,1137.6,1.2328,0.5774
