Reach,Year,Impervious,Site_type,USI,late_pH,Conductivity,late_Conductivity,DO,late_DO,Water_Temp,late_Water_Temp,NTU,late_NTU,Total_P,late_Total_P,Total_N,late_Total_N,Water_Hg,late_Water_Hg,PO4,late_PO4,NO3,late_NO3,NH4,late_NH4,Air_temp_early,Air_temp_late,Hot_days,Cold_days,Humidity_early,Humidity_late
BERLINER,2014,0.41,urban,-1.273,,387,,93.2,,23.4,,134.44,,,,,,,,,,,,,,,,,,,
DARBY,2014,0,protected,-3.171,,609,,90.0,,23.4,,95.08,,,,,,,,,,,,,,17.5,22.4,2,6,71.496,74.9
FAWCETT,2014,0.48,urban,2.58,,,,,,22.8,,,,0.171,,4.64,,5.58,,,,,,,,18.2,23,7,5,65.75,70.497
HIGHBANKS,2014,0.14,protected,-2.236,,472,,93.2,,22.8,,46.28,,,,,,,,,,,,,,17.4,22.3,4,5,71.309,75.791
MUSSEL,2014,0.14,protected,-1.114,,318,,66.0,,23.8,,158.53,,,,,,,,,,,,,,17.7,22.8,3,6,69.437,74.492
RESTORATION,2014,0.64,urban,3.254,,,,,,,,,,0.169,,4.49,,7.65,,,,,,,,19.6,25.8,12,2,,
WETLANDS,2014,0.48,urban,1.96,,,,,,,,,,0.166,,5.00,,2.97,,,,,,,,18.8,23.9,18,3,,
BERLINER,2015,0.41,urban,-1.273,8.39,,,90.3,107.3,22.0,25.4,14.44,14.14,0.143,0.153,3.07,1.14,2.40,1.58,0.09,0.10,2.78,0.97,0.000,0.000,,,,,,
DARBY,2015,0,protected,-3.171,8.31,,,85.1,119.1,20.6,23.1,14.06,19.90,0.111,0.147,4.01,2.03,1.57,1.57,0.04,0.09,3.93,2.06,0.000,0.000,18.8,21.9,8,2,,
FAWCETT,2015,0.48,urban,2.58,8.45,527,620,107.4,133.1,24.4,24.8,34.02,5.32,0.120,0.114,10.27,1.28,1.95,3.64,0.06,0.05,9.83,1.06,0.000,0.000,22.8,23.4,4,1,,78.296
HIGHBANKS,2015,0.14,protected,-2.236,8.50,,,91.1,137.3,21.8,24.8,10.39,4.89,0.128,0.118,3.04,1.53,2.92,1.31,0.07,0.05,2.72,1.35,0.000,0.000,18.5,22.1,6,3,,76.717
MUSSEL,2015,0.14,protected,-1.114,9.09,,,90.4,212.3,24.4,26.6,7.83,8.66,0.148,0.163,3.29,1.16,2.55,2.19,0.09,0.11,2.85,0.96,0.000,0.000,19.3,22.5,8,3,,
RESTORATION,2015,0.64,urban,3.254,8.56,554,649,113.3,152.2,25.3,26.7,25.17,4.16,0.121,0.115,10.31,1.34,3.38,2.18,0.05,0.04,9.44,1.15,0.000,0.000,23.3,24,7,1,,74.008
WETLANDS,2015,0.48,urban,1.96,8.44,483,604,84.4,124.3,21.5,24.8,39.61,6.79,0.125,0.117,10.70,1.41,2.32,3.30,0.06,0.05,9.88,1.12,0.000,0.000,22.6,23.5,3,2,,79.064
BERLINER,2016,0.41,urban,-1.273,,808,816,65.4,91.2,22.2,28.4,11.96,2.91,0.119,0.048,2.29,2.80,0.00,0.00,0.02,0.01,1.52,2.15,0.077,0.168,16.1,23.8,12,2,76.896,70.21
DARBY,2016,0,protected,-3.171,,907,1144,72.2,60.8,18.3,25.3,6.79,6.12,0.135,0.083,4.55,0.71,0.00,0.00,0.06,0.06,3.38,0.48,0.000,0.045,14.9,22.9,9,6,75.674,62.588
FAWCETT,2016,0.48,urban,2.58,,831,880,63.4,57.8,23.4,27.6,4.80,1.59,0.142,0.089,3.02,1.49,0.00,0.00,0.07,0.06,2.19,1.04,0.021,0.056,16,23.7,13,6,71.063,62.951
HIGHBANKS,2016,0.14,protected,-2.236,,906,793,67.9,102.6,20.9,26.4,5.10,3.06,0.145,0.077,3.00,1.95,0.00,0.00,0.07,0.05,2.15,1.50,0.000,0.111,14.8,22.5,8,8,75.645,67.109
MUSSEL,2016,0.14,protected,-1.114,,788,724,62.0,58.8,24.5,26.9,10.15,2.31,0.108,0.062,2.66,4.14,0.00,0.00,0.00,0.02,1.63,3.23,0.172,0.327,15.7,23.7,7,9,,
