Cell,Pop,Fam,num,rep,Tray,AMF,Seed_g,Date.x,Date.y,sla_weight_g,area_cm2,Abgd,Bwgd,Tri_If,TotBM,Abvgd,sla,Height,N_lvs,LL,Thrip,Tric,latexmg,latex,tric,Hgtday,RS,TotBMs,RSs,slas,latexs,trics,Hgtdays,Thrips
2,Ham,F2,20,1,1,No,0.0804,12/4/2015,2/17/2016,0.0126,3.246,0.196,0.485,0.0101,0.6936,0.2086,257.6190476,15,22,5.3,2,42,14.1,2.646174797,3.761200116,0.2,2.325023969,-0.69489773,-0.318946686,-0.550507779,1.034548591,-0.005031191,-0.332085341,0.760184309
3,Ell,F3,51,1,1,No,0.0817,12/4/2015,2/17/2016,0.0175,4.907,0.234,0.64,0.0168,0.8915,0.2515,280.4,13,18,6.1,2,28,16.9,2.827313622,3.36729583,0.173333333,2.54473161,0.003236391,-0.062108213,-0.024630258,1.401305378,-0.452607953,-0.860015882,0.760184309
5,Mng,F2,80,1,1,No,0.0922,12/4/2015,2/17/2016,0.0181,3.358,0.208,0.477,0.0142,0.7031,0.2261,185.5248619,12.5,19,4.5,1,97,4.5,1.504077397,4.584967479,0.166666667,2.10968598,-0.66138447,-0.570677031,-2.214736342,-1.2778876,0.930980786,-0.991998518,-1.30698355
7,Mng,F1,79,1,1,No,0.1169,12/4/2015,2/17/2016,0.0153,3.577,0.177,0.612,0.0125,0.8043,0.1923,233.7908497,15.5,20,4.7,2,13,10.4,2.341805806,2.63905733,0.206666667,3.182527301,-0.304380058,0.683475646,-1.100560009,0.418284277,-1.280074528,-0.200102705,0.760184309
9,Gar,F6,77,1,1,No,0.077,12/4/2015,2/17/2016,0.0147,3.253,0.238,0.543,0.0135,0.7957,0.2527,221.292517,15,16,4,2,55,9.9,2.292534757,4.025351691,0.2,2.148793035,-0.334718378,-0.52496084,-1.389072626,0.318523822,0.29511306,-0.332085341,0.760184309
11,Ell,F6,54,1,1,No,0.0722,12/4/2015,2/17/2016,0.0111,2.882,0.157,0.551,0.0122,0.7191,0.1681,259.6396396,11.5,16,4.8,1,54,10.5,2.351375257,4.007333185,0.153333333,3.277810827,-0.604941084,0.794862191,-0.503864254,0.437659809,0.274639395,-1.255963788,-1.30698355
12,Ham,F5,23,1,1,No,0.0605,12/4/2015,2/17/2016,0.0101,3.924,0.178,0.358,0.0104,0.5461,0.1881,388.5148515,24,16,6.6,2,76,6,1.791759469,4.343805422,0.32,1.903242956,-1.215235187,-0.812009151,2.471102542,-0.695409752,0.656958552,2.043602096,0.760184309
13,Ter,F3,15,1,1,No,0.0933,12/4/2015,2/17/2016,0.0101,2.605,0.213,0.337,0.0084,0.5601,0.2231,257.9207921,19,20,4.1,2,54,6.1,1.808288771,4.007333185,0.253333333,1.510533393,-1.165847225,-1.271087059,-0.543542283,-0.661942418,0.274639395,0.723775742,0.760184309
16,Ter,F1,13,1,1,No,0.1058,12/4/2015,2/17/2016,0.0153,4.387,0.236,0.493,0.0144,0.7443,0.2513,286.7320261,17.5,14,5.1,2,51,8,2.079441542,3.951243719,0.233333333,1.961798647,-0.516042753,-0.743557484,0.121538794,-0.112931905,0.210907309,0.327827836,0.760184309
18,Ebil,F4,46,1,1,No,0.0967,12/4/2015,2/17/2016,0.0122,2.966,0.236,0.571,0.0114,0.8192,0.2482,243.1147541,21.5,22,6.5,2,133,12,2.48490665,4.8978398,0.286666667,2.300564061,-0.251817156,-0.347540345,-0.885326174,0.708024513,1.286484358,1.383688919,0.760184309
19,Ell,F2,50,1,1,No,0.0596,12/4/2015,2/17/2016,0.0242,4.256,0.212,0.537,0.0223,0.7732,0.2362,175.8677686,10.5,12,7.6,2,174,12.7,2.541601993,5.164785974,0.14,2.273497036,-0.414091888,-0.379181726,-2.437661538,0.822817143,1.589803994,-1.519929059,0.760184309
21,Mng,F6,84,1,2,Yes,0.0991,12/4/2015,2/17/2016,0.0356,7.515,0.23,0.863,0.0348,1.1286,0.2656,211.0955056,13,10,5.7,2,62,5,1.609437912,4.143134726,0.173333333,3.249246988,0.839656805,0.761471033,-1.624461339,-1.064561251,0.428944937,-0.860015882,0.760184309
23,Ebil,F4,46,1,2,Yes,0.0967,12/4/2015,2/17/2016,0.0202,5.942,0.359,1.057,0.0204,1.4362,0.3792,294.1584158,22.5,16,6.4,2,54,10.8,2.379546134,4.007333185,0.3,2.787447257,1.924780885,0.221626643,0.292970231,0.494698163,0.274639395,1.64765419,0.760184309
25,Ter,F4,16,1,2,Yes,0.0697,12/4/2015,2/17/2016,0.0147,3.977,0.281,0.758,0.0154,1.0537,0.2957,270.5442177,20,20,4.6,2,34,13.8,2.624668592,3.555348061,0.266666667,2.56340886,0.575431208,-0.040274488,-0.252142009,0.991004383,-0.238932164,0.987741013,0.760184309
27,Cor,F1,37,1,2,Yes,0.0666,12/4/2015,2/17/2016,0.0081,2.259,0.173,0.293,0.0081,0.4741,0.1811,278.8888889,12,28,4.5,1,130,10.7,2.370243741,4.875197323,0.16,1.617890668,-1.46923042,-1.145586287,-0.05951288,0.475863351,1.260756671,-1.123981153,-1.30698355
29,Gar,F2,73,1,2,Yes,0.0678,12/4/2015,2/17/2016,0.0138,3.811,0.212,0.648,0.0133,0.8738,0.2258,276.1594203,18.5,18,5.5,1,29,8.5,2.140066163,3.401197382,0.246666667,2.86979628,-0.059204104,0.31789274,-0.122520175,0.009816444,-0.414087055,0.591793107,-1.30698355
