"Scientific.name","family","year.introduced","year.naturalised","lifeform","trend","ecology"
"Abies alba","Pinaceae",1603,1941,"tree/shrub","This species was introduced to Britain in 1603, and was formerly widely planted as a specimen tree and in plantations. It was known from the wild by 1914. It is now little planted because it is more susceptible to rust fungus and woolly aphids than are its congeners A. grandis and A. procera. The gaunt tops of old trees are often noticeable from afar. It is inconsistently recorded.","An evergreen tree of estate woodlands and plantations, less commonly found in towns. It regenerates freely from self-sown seed in mixed woodland on fertile soils, and saplings develop even under a woodland canopy. Lowland."
"Abies grandis","Pinaceae",1831,1981,"tree/shrub","This species, introduced to Britain in 1831, is increasingly being grown for forestry, but usually in small blocks. However, it was not recorded from the wild until 1981. The tallest specimen known was a tree at Cairndow (Main Argyll), more than 63 m high, but this tree lost its top in 1990. It is inconsistently recorded.","An evergreen tree of plantations and estate woodland, and an ormental in parks, estates and large gardens. Though mainly grown in fertile soils in sheltered sites, it can thrive on poorer soils and survive in exposed situations. It occasiolly regenerates from self-sown seed. Lowland."
"Abies procera","Pinaceae",1830,1959,"tree/shrub","Introduced to Britain in 1830, this species is particularly favoured in Scotland where magnificent specimens contribute in the backdrop to Scottish Baronial architecture. Although less vigorous than A. alba and A. grandis, it is a very robust tree which continues to be planted widely. It was not formally recorded from the wild, however, until 1959. Varieties with glaucous-blue foliage are often selected for cultivation. It is inconsistently recorded.","This evergreen tree is grown in parks and estate woodland, and occasiolly reproduces from self-sown seed. Generally lowland, but reaching 420 m near Esgair Hir (Cards.)."
"Acacia melanoxylon","Fabaceae",1808,1959,"tree/shrub","A. melanoxylon was introduced into cultivation in Britain in 1808, and is popular in gardens in coastal areas with a mild climate. It was recorded from the wild in 1959 (S. Devon).","An evergreen tree or shrub grown in gardens and turalised on cliffs in S. Devon and in woods on Tresco (Isles of Scilly). It reproduces by seed and vegetatively by suckers. Lowland."
"Acanthus mollis","Acanthaceae",1548,1820,"perennial herb","This plant is popular in gardens for its attractive foliage, and has been cultivated in our area since at least 1548. It was first recorded in the wild in 1820, and is increasingly found turalised near gardens and where garden refuse is tipped. It has spread since the 1962 Atlas, probably due to a genuine increase in the wild and also to better recording.","A robust, clump-forming perennial herb, persisting where it is dumped from gardens in sites such as roadsides, railway banks, waste places and in woodlands. Flowering is irregular, particularly in shaded sites. Although seed is produced, spread is almost exclusively through dispersal of root fragments. Lowland."
"Acanthus spinosus","Acanthaceae",1629,1942,"perennial herb","",""
"Acer cappadocicum","Sapindaceae",1838,1977,"tree/shrub","A. cappadocicum was introduced into cultivation in 1838, and is now widely grown as an amenity and garden tree. It was not recorded from the wild until 1977 and trends in its distribution are difficult to assess.","A fast-growing deciduous tree planted in parks and large gardens, and on roadsides, and self-sown in grassland, hedgerows and waste land. Extensive suckering has been reported. Lowland."
"Acer platanoides","Sapindaceae",1683,1905,"tree/shrub","A. platanoides was in cultivation in Britain by 1683, and has been known from the wild since at least 1905. Trends in its distribution are difficult to assess, but it is probably increasing due to continued planting.","A deciduous tree planted in woodland, hedgerows, amenity areas, gardens and along roads. It tolerates a wide range of soil types and is frequently self-sown, becoming turalised in secondary woodland, rough grassland, scrub and urban waste land. Generally lowland, but reaching 340 m at Alston (Cumberland)."
"Acer pseudoplatanus","Sapindaceae",1500,1632,"tree/shrub","A. pseudoplatanus was introduced to Britain in the 16th century and was widely planted from the late 18th century onwards; it was first recorded from the wild in 1632. There has been little change in its distribution since the 1962 Atlas.","A large, rapidly growing deciduous tree of plantations, woods, parkland, estates, large gardens and roadsides, prolifically self-sowing and turalised in a very wide range of tural, semi-tural and man-made habitats, avoiding only the most acidic and waterlogged soils. In upland areas, however, it is often restricted to sites associated with habitation. 0-580 m (Dowgang Hush, Cumberland)."
"Achillea distans subsp. tanacetifolia","Asteraceae",1804,1844,"perennial herb","",""
"Achillea ligustica","Asteraceae",1781,1900,"perennial herb","A. ligustica was cultivated in Britain in 1781, but it is not grown as a garden plant and its mode of introduction into the wild is uncertain. It had been recorded in the wild by 1900 (N. Lincs.), and has been known in Monmouthshire since 1953.","A perennial herb that is turalised on waste ground at Newport Docks (Mons.). It occurs as a rare casual elsewhere. Lowland."
"Aconitum napellus x variegatum = A. x stoerkianum","Ranunculaceae",1752,1905,"perennial herb","",""
"Acorus calamus","Acoraceae",1500,1668,"perennial herb","A. calamus was introduced into England in the 16th century and by 1668 was established in the wild. It appears to be more widespread than when mapped in the 1962 Atlas, probably due to better recording as the plant flowers shyly in our area and may well have been overlooked in the past.","A rhizomatous perennial herb growing at the margins of streams, cals, ponds and lakes in shallow, nutrient-rich calcareous water. The European plant is a sterile triploid. Lowland."
"Acroptilon repens","Asteraceae",1739,1948,"perennial herb","A. repens was first cultivated in Britain in 1739 but is rarely grown in gardens. It has been known at Hereford station since 1948.","A perennial herb turalised on waste ground at Hereford railway station (Herefs.). Lowland."
"Aeonium cuneatum","Crassulaceae",1834,1963,"perennial herb","",""
"Aesculus carnea","Sapindaceae",1818,1955,"tree/shrub","This species, which has been cultivated in Britain since 1818, was recorded in the wild by 1955. It was not mapped in the 1962 Atlas, so changes in its distribution are difficult to assess.","An ormental tree planted in parkland and large gardens, and as a street tree. It also occurs, rarely, as a minor introduction in deciduous and mixed woodland. Lowland."
