Caste,Condition,ITD,Ctmax,Colony
Worker,Laboratory,36.25,47.52,Samy
Worker,Laboratory,32.5,46.21,Samy
Worker,Laboratory,32.5,48.34,Samy
Worker,Laboratory,33.125,47.52,Francisca
Worker,Laboratory,38.75,47.52,Francisca
Worker,Laboratory,35,49.245,Francisca
Worker,Laboratory,40,48.065,Edwina
Worker,Laboratory,32.5,49.245,Edwina
Worker,Laboratory,37.5,48.34,Edwina
Worker,Laboratory,37.5,45.54,Ameda
Worker,Laboratory,37.5,45.985,Ameda
Worker,Laboratory,37.5,48.215,Ameda
Male,Laboratory,37.5,47.235,Lucy
Worker,Laboratory,35,48.855,Samy
Worker,Laboratory,31.25,45.455,Samy
Worker,Laboratory,40.625,47.305,Samy
Worker,Laboratory,36.25,44.29,Francisca
Worker,Laboratory,36.25,44.835,Francisca
Worker,Laboratory,31.25,45.455,Francisca
Worker,Laboratory,35.625,46.915,Edwina
Worker,Laboratory,42.5,45.295,Edwina
Worker,Laboratory,33.125,45.045,Edwina
Worker,Laboratory,39.375,47.305,Ameda
Worker,Laboratory,37.5,45.455,Ameda
Worker,Laboratory,30,46.375,Ameda
Worker,Laboratory,35,46.58,Nona
Worker,Laboratory,31.25,46.365,Nona
Worker,Laboratory,32.5,46.725,Nona
Worker,Laboratory,40,46.355,Nona
Male,Laboratory,36.25,46.725,Lucy
Male,Laboratory,37.5,46.58,Lucy
Male,Laboratory,39.375,48.865,Lucy
Male,Laboratory,36.25,48.865,Lucy
Male,Laboratory,43.75,46.725,Lucy
Male,Laboratory,41.875,46.725,Lucy
Male,Laboratory,39.375,44.555,Lucy
Worker,Wild,36.25,46.885,
Worker,Wild,38.125,46.315,
Worker,Wild,40,43.81,
Worker,Wild,34.375,46.315,
Worker,Wild,38.75,43,
Worker,Wild,37.5,46.315,
Worker,Wild,35.625,45.345,
Worker,Wild,35,43.81,
Worker,Wild,39.375,46.91,
Worker,Wild,40.625,46.91,
Worker,Wild,40.625,46.535,
Worker,Wild,36.25,46.91,
Worker,Wild,39.375,47.745,
Worker,Wild,35,46.91,
Worker,Wild,36.25,46.535,
Worker,Wild,37.5,45.225,
Worker,Wild,36.25,46.535,
Worker,Wild,44.375,45.225,
Male,Wild,40,44.015,
Male,Wild,40.625,46.535,
Worker,Wild,38.75,44.45,
Worker,Wild,39.375,46.395,
Worker,Wild,40.625,44.385,
Worker,Wild,36.875,44.385,
Worker,Wild,35,47.645,
Worker,Wild,35,45.91,
Worker,Wild,40.625,44.385,
Worker,Wild,37.5,47.925,
Male,Wild,37.5,47.48,
Worker,Wild,38.125,45.68,
Worker,Wild,36.25,47.48,
Worker,Wild,36.875,45.985,
Worker,Wild,36.25,45.985,
Worker,Wild,37.5,47.48,
Worker,Wild,37.5,47.48,
Worker,Wild,37.5,45.68,
