Plot,Date,Flower,ID,Mass,550-a,550-b,550-c,Avg,weighted,Notes
60,8/26/2011,Late 2,001-1,0.044,1.742,1.742,1.742,1.742,39.59090909,
153,8/26/2011,Late 1,001-2,0.0296,1.578,1.578,1.578,1.578,53.31081081,
83,8/26/2011,Late 1,001-3,0.0403,1.096,1.096,1.096,1.096,27.19602978,
32,8/26/2011,Late 2,001-4,0.0232,1.433,1.433,1.433,1.433,61.76724138,
93,8/26/2011,Late 1,001-5,0.0285,0.848,0.848,0.848,0.848,29.75438596,
7,8/26/2011,Late 1,001-6,0.054,1.453,1.453,1.453,1.453,26.90740741,
180,8/25/2011,Late 2,001-7,0.0109,0.812,0.812,0.812,0.812,74.49541284,
56,8/26/2011,Late 2,001-8,0.0231,1.121,1.12,1.12,1.120333333,48.4992785,
140,8/26/2011,Late 2,001-9,0.0345,1.07,1.07,1.07,1.07,31.01449275,
34,8/26/2011,Late 2,001-10,0.0162,1.003,1.003,1.003,1.003,61.91358025,
5,8/26/2011,Late 1,001-11,0.0209,1.088,1.088,1.088,1.088,52.05741627,
40,8/26/2011,Late 2,001-12,0.0268,1.073,1.073,1.073,1.073,40.03731343,
139,8/26/2011,Late 1,002-1,0.0385,1.05,1.05,1.05,1.05,27.27272727,
149,8/26/2011,Late 1,002-2,0.0263,0.835,0.835,0.836,0.835333333,31.7617237,
63,8/26/2011,Late 1,002-3,0.0403,0.934,0.934,0.934,0.934,23.17617866,
146,8/26/2011,Late 2,002-4,0.0401,0.897,0.897,0.898,0.897333333,22.37738986,
66,8/26/2011,Late 2,002-5,0.0448,0.862,0.862,0.862,0.862,19.24107143,
87,8/26/2011,Late 1,002-6,0.0374,0.831,0.831,0.831,0.831,22.21925134,
186,8/25/2011,Late 2,002-7,0.0095,1.046,1.046,1.046,1.046,110.1052632,
84,8/26/2011,Late 2,002-8,0.0147,1.002,1.002,1.002,1.002,68.16326531,
19,8/26/2011,Late 1,002-9,0.0312,1.043,1.043,1.043,1.043,33.42948718,
94,8/26/2011,Late 2,002-10,0.0158,0.835,0.835,0.835,0.835,52.84810127,
127,8/25/2011,Late 1,002-11,0.0161,0.84,0.84,0.84,0.84,52.17391304,
89,8/26/2011,Late 1,002-12,0.0135,0.78,0.78,0.78,0.78,57.77777778,
6,8/26/2011,Late 2,003-1,0.0116,0.778,0.778,0.778,0.778,67.06896552,
15,8/31/2011,Late 1,003-2,0.0144,0.843,0.843,0.843,0.843,58.54166667,
85,8/26/2011,Late 1,003-3,0.0173,0.974,0.974,0.974,0.974,56.30057803,
70,8/26/2011,Late 2,003-4,0.012,0.976,0.976,0.976,0.976,81.33333333,
77,8/26/2011,Late 1,003-5,0.0157,0.954,0.954,0.954,0.954,60.76433121,
154,8/25/2011,Late 2,003-6,0.0161,1.027,1.028,1.028,1.027666667,63.83022774,
53,8/26/2011,Late 1,003-7,0.0154,0.971,0.971,0.971,0.971,63.05194805,
8,8/26/2011,Late 2,003-8,0.0186,1.032,1.032,1.032,1.032,55.48387097,
59,8/26/2011,Late 1,003-9,0.0306,1.103,1.103,1.103,1.103,36.04575163,
137,8/26/2011,Late 1,003-10,0.0194,0.944,0.944,0.944,0.944,48.65979381,
36,8/29/2011,Late 2,003-11,0.0113,0.791,0.791,0.791,0.791,70,
164,8/25/2011,Late 2,003-12,0.0203,0.804,0.804,0.804,0.804,39.60591133,
16,8/26/2011,Late 2,004-1,0.0112,0.878,0.878,0.878,0.878,78.39285714,
30,8/26/2011,Late 2,004-2,0.0117,0.874,0.874,0.874,0.874,74.7008547,
136,8/26/2011,Late 2,004-3,0.0192,1.031,1.031,1.031,1.031,53.69791667,
188,8/25/2011,Late 2,004-4,0.0103,0.992,0.992,0.992,0.992,96.31067961,
86,8/26/2011,Late 2,004-5,0.0201,0.935,0.935,0.935,0.935,46.51741294,
13,8/26/2011,Late 1,004-6,0.0312,1.064,1.064,1.064,1.064,34.1025641,
107,8/25/2011,Late 1,004-7,0.0246,1.315,1.315,1.315,1.315,53.45528455,
138,8/26/2011,Late 2,004-8,0.0236,0.965,0.965,0.965,0.965,40.88983051,
9,8/26/2011,Late 1,004-9,0.025,1.201,1.202,1.202,1.201666667,48.06666667,
133,8/26/2011,Late 1,004-10,0.0239,1.048,1.048,1.048,1.048,43.84937238,
92,8/26/2011,Late 2,004-11,0.0073,0.83,0.83,0.83,0.83,113.6986301,
172,8/25/2011,Late 2,004-12,0.0188,0.869,0.869,0.868,0.868666667,46.20567376,
1,8/26/2011,Late 1,005-1,0.0127,1.443,1.443,1.443,1.443,113.6220472,
183,8/25/2011,Late 1,005-2,0.0086,1.41,1.41,1.41,1.41,163.9534884,
192,8/25/2011,Late 2,005-3,0.0095,1.074,1.074,1.074,1.074,113.0526316,
100,8/26/2011,Late 2,005-4,0.0092,1.489,1.489,1.489,1.489,161.8478261,
44,8/26/2011,Late 2,005-5,0.0093,1.25,1.25,1.25,1.25,134.4086022,
174,8/25/2011,Late 2,005-6,0.0128,1.695,1.695,1.695,1.695,132.421875,
161,8/25/2011,Late 1,005-7,0.0174,1.468,1.468,1.468,1.468,84.36781609,
199,8/26/2011,Late 1,005-8,0.0124,1.018,1.018,1.018,1.018,82.09677419,
81,8/26/2011,Late 1,005-9,0.0228,1.309,1.309,1.309,1.309,57.4122807,
195,8/16/2011,Early 2,005-10,0.0099,1.18,1.18,1.18,1.18,119.1919192,
123,8/25/2011,Late 1,005-11,0.0193,1.059,1.059,1.06,1.059333333,54.88773748,
