X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,BW.90...Hz.,Center.Freq..Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
92,Whistle,1,Spectrogram 1,1,175.0605003,179.1337748,252.8,4835.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.929,2.765,127.5,1687.5,1593.8,1.317,1125,2812.5,1593.8,158.7,1500,2437.5,1,Whistle,Whistle,Whistle,Vocal,BRFTR1,Border Ranges
5,BB buzz low,2,Spectrogram 1,1,184.7495364,185.7840188,505.6,6921,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.478,4.922,113.1,4500,3468.8,0.683,1125,5625,2812.5,129.5,2718.8,4781.2,1,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
18,BB melodic,3,Spectrogram 1,1,190.28217,197.9853693,410.8,6984.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.61,3.633,117.6,1125,1781.2,3.104,1500,2625,1687.5,152.8,1687.5,1968.8,1,g,Bowerbird,a,Vocal,BRFTR1,Border Ranges
44,LR screech,4,Spectrogram 1,1,198.9459602,200.2021173,948.1,6047,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.728,4.251,114.2,2343.8,3843.8,0.917,2812.5,5156.2,3750,138.2,3656.2,4406.2,1,6,Logrunner,5,Vocal,BRFTR1,Border Ranges
75,Taps b,5,Spectrogram 1,1,200.2021174,200.9040875,663.7,5608.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.813,4.2,102.2,2906.2,1875,0.512,1031.2,3937.5,1593.8,123.1,1593.8,2625,1,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
66,SW wings,6,Spectrogram 1,1,202.1325355,203.5641851,695.3,8729.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.848,4.588,98.9,5906.2,3281.2,0.976,1593.8,7500,1593.8,125.2,1875,5062.5,1,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
34,Kookaburra,7,Spectrogram 1,1,204.2107367,207.9976811,379.2,5608.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.516,3.546,104.8,2718.8,1593.8,3.099,843.8,3562.5,1500,129.6,1312.5,1875,1,z,Kookaburra,z,Vocal,BRFTR1,Border Ranges
1,BB buzz,8,Spectrogram 1,1,215.5161516,216.3012499,600.4,7584.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.91,4.529,112.7,3375,3000,0.379,1593.8,4968.8,2906.2,132.7,2812.5,3750,1,b,Bowerbird,a,Vocal,BRFTR1,Border Ranges
24,BB woo,9,Spectrogram 1,1,220.7439823,222.4711985,442.4,2438.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.488,2.127,112.1,1406.2,1593.8,1.381,843.8,2250,1593.8,136.9,1031.2,1687.5,1,n,Bowerbird,a,Vocal,BRFTR1,Border Ranges
40,KP high,10,Spectrogram 1,1,224.2538333,224.6879465,2686.2,3950.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,1.502,1.576,114.3,187.5,3562.5,0.176,3468.8,3656.2,3562.5,133.1,3468.8,3562.5,1,2,King Parrot,1,Vocal,BRFTR1,Border Ranges
37,KP chatter,11,Spectrogram 1,1,225.0758774,225.2698428,442.4,5218,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.485,4.064,94.4,4031.2,1687.5,0.107,750,4781.2,1687.5,114.4,1500,2625,1,1,King Parrot,1,Vocal,BRFTR1,Border Ranges
43,KP screech,12,Spectrogram 1,1,225.4915176,227.0340048,505.6,6036.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.982,4.433,113.7,3187.5,4125,1.157,2156.2,5343.8,5156.2,138.9,3375,5156.2,1,3,King Parrot,1,Vocal,BRFTR1,Border Ranges
90,UN a,13,Spectrogram 1,1,228.7058023,229.1676248,829,1853.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.695,2.398,99.9,656.2,1500,0.315,1031.2,1687.5,1593.8,117.8,1406.2,1593.8,1,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
15,BB long buzz,14,Spectrogram 1,1,229.3523538,233.813559,410.8,7173.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.709,4.281,106.8,4218.8,2906.2,3.963,1312.5,5531.2,3656.2,129.3,2156.2,4031.2,2,d,Bowerbird,a,Vocal,BRFTR1,Border Ranges
67,SW wings,15,Spectrogram 1,1,237.2033363,239.2445916,537.2,7802.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.663,4.334,95.3,5625,4968.8,1.68,1406.2,7031.2,1781.2,121.4,1875,6093.8,2,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
30,Chirp,16,Spectrogram 1,1,239.9465618,240.3529658,758.5,5803.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.923,4.461,102.9,2531.2,2625,0.128,1312.5,3843.8,2812.5,122.4,1781.2,2906.2,2,q,Chirp,q,Nonvocal,BRFTR1,Border Ranges
