wl,Td 450-1,Td 450-2,Td 741-1,Td 741-2,Td 775-1,Td 775-2,Td 793-1,Td 793-2
400,0.072133523,0.049315479,0.047471039,0.110701195,0.038747111,0.063973764,0.028760214,0.095511002
405,0.069818889,0.048652365,0.058420875,0.121704256,0.041300711,0.065180953,0.03140203,0.097485259
410,0.069442019,0.04890943,0.070697316,0.129101865,0.046271701,0.067513317,0.035031105,0.100034894
415,0.072565691,0.050272693,0.082124228,0.14065661,0.053788403,0.071712417,0.039611849,0.106372594
420,0.08024717,0.05351051,0.091300954,0.153255279,0.060588653,0.077322463,0.044358908,0.115914754
425,0.089196729,0.058830945,0.099704231,0.166811275,0.064956487,0.082718247,0.048735221,0.126001296
430,0.10036024,0.066701821,0.105792515,0.179463816,0.069209117,0.089236044,0.053160293,0.137265631
435,0.110553938,0.072499084,0.111656167,0.191983489,0.0724872,0.09442483,0.057527053,0.147849227
440,0.117574806,0.076912725,0.117439011,0.203487129,0.075119434,0.098678099,0.060426451,0.156954146
445,0.12136363,0.079382572,0.122773251,0.216070375,0.076327582,0.101423741,0.062726053,0.163518396
450,0.125962222,0.083361084,0.128124574,0.226636284,0.077684679,0.10445333,0.065102087,0.169083128
455,0.128724394,0.086948049,0.131204345,0.232985547,0.078635005,0.106051472,0.067667137,0.175361559
460,0.13269793,0.091905204,0.132835794,0.237543256,0.079367835,0.107332516,0.069465208,0.180270964
465,0.138436084,0.098297628,0.139505937,0.247826698,0.080508177,0.109107992,0.071513139,0.18592959
470,0.145193168,0.103583038,0.141589826,0.251586379,0.081614503,0.110289539,0.073189804,0.190764688
475,0.139345046,0.100316464,0.145493361,0.255165329,0.078544987,0.106445113,0.070643296,0.184369855
480,0.128123014,0.0945467,0.147166796,0.25922948,0.07524173,0.102649974,0.067734996,0.176875853
485,0.128785598,0.097738027,0.15274376,0.266688985,0.075384775,0.103824827,0.06833235,0.178288863
490,0.126148372,0.099497438,0.151809152,0.26516807,0.073330058,0.102392014,0.067868043,0.178302407
495,0.130066118,0.107239797,0.145063082,0.254505578,0.074324559,0.103222527,0.069992196,0.184493543
500,0.130856373,0.113722898,0.142050403,0.247909897,0.073335042,0.101916653,0.070478826,0.186213599
505,0.135009865,0.121380569,0.142143055,0.248083739,0.074303863,0.103603325,0.073433749,0.192630758
510,0.138951598,0.126344516,0.140676387,0.248705269,0.076333037,0.106825746,0.075906211,0.198409784
515,0.143721824,0.131024938,0.143782593,0.24631907,0.078255801,0.111284328,0.080166532,0.20669391
520,0.148484062,0.135172962,0.139717815,0.242540499,0.081085783,0.116555504,0.084195014,0.215128545
525,0.153901076,0.139399098,0.136958824,0.23686968,0.084802064,0.121222629,0.087836457,0.221107859
530,0.159497198,0.143894588,0.137802994,0.238458899,0.086577321,0.12533563,0.090951977,0.227719023
535,0.164961233,0.14829136,0.13851667,0.238610883,0.087103948,0.129448129,0.093633611,0.233890845
540,0.172305903,0.154080115,0.140220475,0.242239075,0.089368733,0.132682841,0.09664984,0.238935006
545,0.181632943,0.16201894,0.143059453,0.246225622,0.09064901,0.138853299,0.101409098,0.247882912
550,0.19305665,0.17042947,0.145761379,0.251677612,0.096135701,0.147803789,0.107060677,0.262236644
555,0.209501154,0.180667556,0.148808836,0.257388477,0.101393745,0.160367905,0.116635742,0.281763322
560,0.229607782,0.194622109,0.150963415,0.261862227,0.109513529,0.175434628,0.127861678,0.304227214
565,0.249937536,0.207360919,0.153501837,0.268754742,0.11716593,0.191943686,0.140017299,0.330240453
570,0.269298486,0.219832662,0.156194434,0.273584848,0.122300491,0.205495138,0.151625634,0.351726812
575,0.289275931,0.233330123,0.161146009,0.282953242,0.129078713,0.220405459,0.162659912,0.373056456
580,0.307137793,0.249220168,0.164144437,0.29074699,0.133936559,0.231772627,0.172387888,0.392939182
585,0.327260947,0.261924833,0.170804294,0.300987249,0.138320156,0.243297181,0.180837691,0.408517456
