species,MeanW_S
Acromyrmex balzani,3.983292452
Aphaenogaster floridana,1.673657892
Camponotus socius,1.833119315
Diacamma indicum,3.353354946
Dinoponera quadriceps,1.585140523
Dorymyrmex bureni,2.679166667
Ectatomma brunneum,1.302776083
Formica archboldi,1.568105469
Monomorium viridum,5.261811812
Mycetagroicus inflatus,5.959188988
Mycetarotes parallelus,3.963039014
Mycetophylax simplex,5.701477072
Mycocepurus smithii,5.040911342
Odontomachus brunneus,1.835720057
Pachycondyla striata,1.694780325
Pheidole dentata,4.819173913
Pogonomyrmex badius,4.305224428
Prenolepis imparis,7.527113238
Sericomyrmex mayri,6.434163701
Trachymyrmex septentrionalis,3.881199539
Veromessor pergandei,3.764906242
