﻿wavelength,scale
300,62.0214
301.742,64.2963
303.504,65.9543
305.286,66.7746
307.09,67.0266
308.915,67.2921
310.762,68.0995
312.632,69.5946
314.523,71.4494
316.438,73.0616
318.377,73.9185
320.339,73.8975
322.326,73.3215
324.337,72.7391
326.374,72.5715
328.436,72.8493
330.525,73.1986
332.64,73.0768
334.783,72.1049
336.953,70.2855
339.152,67.9771
341.379,65.6513
343.636,63.5958
345.923,61.7502
348.241,59.7698
350.59,57.2627
352.971,54.0408
355.385,50.2278
357.831,46.169
360.312,42.2169
362.827,38.5387
365.378,35.0635
367.965,31.5856
370.588,27.9382
373.25,24.1206
375.949,20.3047
378.689,16.7368
381.468,13.6165
384.288,11.0322
387.151,8.98019
390.056,7.43214
393.006,6.39037
396,5.8957
399.04,5.99905
402.128,6.73547
405.263,8.12774
408.448,10.2103
411.683,13.0393
414.97,16.6644
418.31,21.0752
421.704,26.1662
425.153,31.7596
428.66,37.6839
432.225,43.8588
435.849,50.3219
439.535,57.1709
443.284,64.4509
447.097,72.0654
450.976,79.7761
454.923,87.2984
458.94,94.4352
463.029,101.161
467.191,107.595
471.429,113.887
475.744,120.079
480.139,126.046
484.615,131.54
489.176,136.325
493.824,140.296
498.561,143.526
503.39,146.194
508.313,148.456
513.333,150.34
518.454,151.721
523.678,152.4
529.008,152.228
534.447,151.191
540,149.415
545.669,147.079
551.459,144.31
557.373,141.12
563.415,137.412
569.589,133.067
575.9,128.03
582.353,122.36
588.952,116.203
595.702,109.72
602.609,103.015
609.677,96.1077
616.914,88.9669
624.324,81.5709
631.915,73.9608
639.692,66.25
647.664,58.5899
655.836,51.1197
664.217,43.9316
672.816,37.0728
681.639,30.5752
690.698,24.4887
700,18.8959
