site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_size,planting_sp_richness,planting_floral_area,AG750
AN,2014,6823,agapostemon_virescens,5/28/14,2.13043,2.86957,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6833,agapostemon_virescens,5/28/14,2,2.82609,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6888,agapostemon_virescens,5/28/14,2.17391,2.93478,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6893,agapostemon_virescens,5/28/14,2.17391,2.91304,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6897,agapostemon_virescens,5/28/14,2.13043,2.86957,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6902,agapostemon_virescens,5/28/14,2.3913,3.06522,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6807,augochlorella_aurata,5/28/14,1.44828,1.98276,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6821,augochlorella_aurata,5/28/14,1.51724,2.06897,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6876,lasioglossum leucozonium,5/28/14,1.95652,2.3913,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6800,lasioglossum leucozonium,5/28/14,2.04348,2.3913,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6894,lasioglossum leucozonium,5/28/14,2.08696,2.43478,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6811,agapostemon_virescens,5/28/14,2.13043,2.84783,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6815,agapostemon_virescens,5/28/14,2.13043,2.93478,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6872,augochlorella_aurata,5/28/14,1.5,2.10345,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6871,augochlorella_aurata,5/28/14,1.48276,1.93103,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6874,augochlorella_aurata,5/28/14,1.44828,2.03448,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6877,augochlorella_aurata,5/28/14,1.39655,1.87931,45.0304,Control,NA,NA,NA,0.530870445
AN,2014,6825,augochlorella_aurata,5/28/14,1.51724,2.06897,45.0304,Control,NA,NA,NA,0.530870445
AN,2016,21511,andrena vicina,5/19/16,2.05263,2.89474,45.0304,Control,NA,3.333333333,22.96351096,0.530870445
BT,2013,741,lasioglossum leucozonium,6/4/13,1.91304,2.43478,42.9684,WF,1000,NA,NA,0.305300714
BT,2013,742,lasioglossum leucozonium,6/4/13,1.78261,2.34783,42.9684,WF,1000,NA,NA,0.305300714
BT,2013,743,lasioglossum leucozonium,6/4/13,1.78261,2.26087,42.9684,WF,1000,NA,NA,0.305300714
BT,2013,740,lasioglossum leucozonium,6/4/13,1.91304,2.3913,42.9684,WF,1000,NA,NA,0.305300714
BT,2013,746,lasioglossum leucozonium,6/4/13,1.82609,2.30435,42.9684,WF,1000,NA,NA,0.305300714
BT,2013,747,lasioglossum leucozonium,6/4/13,1.82609,2.34783,42.9684,WF,1000,NA,NA,0.305300714
BT,2013,745,lasioglossum leucozonium,6/4/13,1.86957,2.30435,42.9684,WF,1000,NA,NA,0.305300714
BT,2014,142373,andrena vicina,5/29/14,2.913043478,3.782608696,42.9684,WF,1000,4.666666667,3.063,0.118246687
BT,2014,2356,lasioglossum leucozonium,5/30/14,1.82609,2.34783,42.9684,WF,1000,4.666666667,3.063,0.118246687
BT,2015,10470,ceratina calcarata,5/23/15,1.05172,1.43103,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12824,ceratina calcarata,6/4/15,1.37931,1.89655,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,10329,ceratina calcarata,5/23/15,1.51724,2.01724,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12819,lasioglossum leucozonium,6/4/15,1.91304,2.34783,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,10464,ceratina calcarata,5/23/15,1.13793,1.58621,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,10506,ceratina calcarata,5/28/15,1.51724,2.10345,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12955,halictus ligatus,7/1/15,1.73913,2.73913,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12816,lasioglossum leucozonium,6/4/15,1.78261,2.30435,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12875,lasioglossum leucozonium,6/4/15,1.95652,2.43478,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,10511,ceratina calcarata,5/28/15,1.37931,1.94828,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12775,lasioglossum leucozonium,6/4/15,2,2.52174,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12823,lasioglossum leucozonium,6/4/15,1.95652,2.34783,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12812,lasioglossum leucozonium,6/4/15,2.08696,2.47826,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12956,lasioglossum leucozonium,7/1/15,1.95652,2.3913,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12815,lasioglossum leucozonium,6/4/15,1.82609,2.30435,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12939,ceratina calcarata,7/1/15,1.2931,1.72414,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12813,lasioglossum leucozonium,6/4/15,2.04348,2.47826,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12925,halictus ligatus,7/1/15,1.71739,2.73913,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12820,lasioglossum leucozonium,6/4/15,1.91304,2.43478,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,16144,ceratina calcarata,9/6/15,1.34483,1.86207,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,10467,ceratina calcarata,5/23/15,1.48276,2.03448,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12821,lasioglossum leucozonium,6/4/15,1.78261,2.21739,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2015,12923,agapostemon_virescens,7/1/15,2.08696,2.86957,42.9684,WF,1000,10.75,35.15247834,0.287971458
BT,2016,19709,ceratina calcarata,6/18/16,1.37931,1.81034,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19704,ceratina calcarata,6/18/16,1.34483,1.86207,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19703,ceratina calcarata,6/18/16,1.58621,2.13793,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,88125,ceratina calcarata,8/10/16,1.5,2.01724,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19694,ceratina calcarata,6/18/16,1.37931,1.91379,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19691,halictus ligatus,6/18/16,1.63043,2.73913,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,88124,ceratina calcarata,8/10/16,1.22414,1.63793,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19697,ceratina calcarata,6/18/16,1.27586,1.72414,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19711,ceratina calcarata,6/18/16,1.41379,1.93103,42.9684,WF,1000,7.75,27.7074304,0.178861789
