Specimen voucher,Species,Sex,SVL,TRL,BW,CL,TL,TW,HL,HW,HH,FL,OD,NE,OrbS,OrbEar,EarL,IN,IO,TD,EarS,RosL,RosW,MenW,MenL,LFL 1,LFL 2,LFL 3,LFL 4,LFL 5,WFL 1,WFL 2,WFL 3,WFL 4,WFL 5,LHL 1,LHL 2,LHL 3,LHL 4,LHL 5,WHL 1,WHL 2,WHL 3,WHL 4,WHL 5
BNHS1737,Hemidactylus aaronbaueri,F,113.9,52.4,31.9,19.1,NA,10.2,29.7,23.9,12.9,16.6,6.2,9.1,11.6,9,3.5,2.6,8.6,10,26.6,2.6,4.2,4.2,4.2,6,6.6,6.9,7,6.8,2.1,2.7,2.7,2.8,2.7,6.3,8.1,7.9,7.9,7.3,2.1,2.7,3,3.2,3.3
BNHS1738,Hemidactylus aaronbaueri,,77.1,31.8,22.3,12.4,82,9,21.6,22.5,10.2,9.8,4.4,7.7,9.5,7.3,0.5,2.2,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1739,Hemidactylus aaronbaueri,M,123.3,51.7,37.1,20.3,NA,16.3,33.7,27.4,17.1,16.8,6.3,12,14.3,10.4,1.8,3.4,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1740,Hemidactylus aaronbaueri,,121.9,52.6,39.1,18.5,NA,13.5,33.6,26.1,16,17,6.3,10,12.8,10.6,2.6,2.8,10.1,9.8,29.6,3.1,4.5,4.7,4.6,8.1,8.1,7.9,8,8.7,2.4,3.2,3.3,3.1,3.5,7.4,8.6,8.7,9.2,7.9,2.5,3.3,3.4,3.4,3.6
BNHS1741,Hemidactylus aaronbaueri,M,125.2,54.8,43,20.3,NA,17.1,34.1,28.1,16.1,17.4,6.8,10.2,12.8,10.2,2.9,2.9,13.3,10.5,29.8,2.9,4.4,4.7,4.6,7.5,7.5,7.4,7.1,7.4,2.5,3.3,3.4,3.4,3.2,7,7.9,8.4,8.8,7.6,2.5,3.1,3.6,3.6,3.9
BNHS1872,Hemidactylus aaronbaueri,,113.4,48.8,25,19.7,NA,10.6,32.9,24.5,13.3,16.7,6.7,NA,12.2,8.8,3,2.9,9,7.6,28,2.8,4.7,4.9,5.3,6.4,6.8,7.2,7.6,7.3,2.2,2.8,2.9,3,2.9,6,7.7,8.2,8.2,8.2,2.4,3.1,3,3.2,3.1
CES17095,Hemidactylus acanthopholis,,85.7,34.9,18,14.5,NA,9.5,23.6,15.3,9.8,12.7,5,7.8,9.1,5.5,3,2.3,8.1,6.6,20.2,1.7,3.3,3.9,2.9,4.1,4.9,5,5,5,1.6,2.1,2.3,2.3,2.3,4,5.6,5.5,5.2,5.1,1.8,2.5,2.6,2.6,2.6
CES17096,Hemidactylus acanthopholis,,85.2,36.5,20.1,14.4,NA,12.2,23.8,15.9,10,12.9,4.9,7.7,9.8,5.7,2.8,1.9,8.5,7.1,21.1,2.2,3.2,3.9,3.4,4,4.9,4.7,4.7,4.8,1.4,1.9,2,2.2,2.2,4.8,6.1,6.1,5.7,6.4,1.5,2.7,2.7,2.8,2.8
CES17097,Hemidactylus acanthopholis,,75.4,31.7,16.3,14.3,NA,8.7,21.3,13.7,8.7,11.9,4.7,6.8,8.7,5.3,2.6,1.8,7.9,5.2,18.3,1.9,3.2,3.6,2.9,3.4,3.9,4.3,4.2,4.3,1.3,1.8,1.9,1.8,1.8,3.7,5,4.9,4.6,4.6,1.3,2,2,2.2,2.4
CES17098,Hemidactylus acanthopholis,,97.6,41.3,18.9,17.7,NA,10.4,27.3,18.8,12.2,15.7,5.2,8.7,11.5,7.1,3.2,2.2,9.1,6.5,23.2,2.6,3.8,3.4,3.6,5.4,5.8,5.7,5.3,6.6,2,2.4,2.4,2.6,2.7,5.6,7.3,6.8,6.4,6.5,2,2.9,3,3.2,3.3
CES17099,Hemidactylus acanthopholis,,91.7,37.4,19.1,16.9,118.9,9.9,25.3,17.3,11.3,14.3,4.8,7.9,10.2,6,3,1.9,8.6,6,21.4,2,3.5,3.7,3,4.8,5.6,5.5,5.6,5.9,1.9,2.5,2.5,2.5,2.5,4.4,6.3,6,6,5.6,2,3,2.8,2.9,3.1
CES17100,Hemidactylus acanthopholis,,81.5,34.3,18.7,14.8,91.6,8.4,22.5,14.6,9.4,12.2,5.1,7.5,9.5,5.3,2.8,2.1,8.2,5.2,19.4,1.8,2.9,3.5,3.4,4.4,4.8,5,5.1,5.3,1.4,2.1,2.1,2.1,2.2,4.4,5.8,5.8,5.1,5.3,1.7,2.5,2.6,2.5,2.7
BMNH1946_82368,Hemidactylus acanthopholis,M,91.7,36,20.1,17.3,114.3,11.5,21.1,21.1,12.3,15.2,6.3,8.2,11.9,7.1,3.4,2.3,8.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BMNH1946_82367,Hemidactylus acanthopholis,M,82.2,30.3,17.7,17,71.3,11.2,18,19.6,13.8,14.8,5.3,7.8,10.4,7.4,2.5,2.1,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
