bird.ID,col1,col2,chrom.dist,contrast,cat,pass.freq
DB/DG,1,10,6.197418818,0.422619048,1v10,0.9
DB/LB,1,10,6.197418818,0.422619048,1v10,1
DB/LG,1,10,6.197418818,0.422619048,1v10,0.7
DB/W,1,10,6.197418818,0.422619048,1v10,0.2
GRN112,1,10,6.197418818,0.422619048,1v10,0.666666667
LG/DB,1,10,6.197418818,0.422619048,1v10,0.777777778
LG/LB,1,10,6.197418818,0.422619048,1v10,0.4
Pur/Blk,1,10,6.197418818,0.422619048,1v10,0.125
Pur/DG,1,10,6.197418818,0.422619048,1v10,0.444444444
Pur/W,1,10,6.197418818,0.422619048,1v10,0.8
DB/DG,1,11,8.170740481,0.245136187,1v11,0.777777778
DB/LB,1,11,8.170740481,0.245136187,1v11,1
DB/LG,1,11,8.170740481,0.245136187,1v11,0.733333333
DB/W,1,11,8.170740481,0.245136187,1v11,0.222222222
GRN112,1,11,8.170740481,0.245136187,1v11,0.8
LG/DB,1,11,8.170740481,0.245136187,1v11,0.6
LG/LB,1,11,8.170740481,0.245136187,1v11,0.7
Pur/Blk,1,11,8.170740481,0.245136187,1v11,0.1
Pur/DG,1,11,8.170740481,0.245136187,1v11,0.5
Pur/W,1,11,8.170740481,0.245136187,1v11,0.8
DB/DG,1,2,4.058817562,0.03960396,1v2,0
DB/LB,1,2,4.058817562,0.03960396,1v2,0.071428571
DB/LG,1,2,4.058817562,0.03960396,1v2,0.2
DB/W,1,2,4.058817562,0.03960396,1v2,0
GRN112,1,2,4.058817562,0.03960396,1v2,0
LG/DB,1,2,4.058817562,0.03960396,1v2,0.142857143
LG/LB,1,2,4.058817562,0.03960396,1v2,0.153846154
Pur/Blk,1,2,4.058817562,0.03960396,1v2,0.1
Pur/DG,1,2,4.058817562,0.03960396,1v2,0
Pur/W,1,2,4.058817562,0.03960396,1v2,0
DB/DG,1,3,5.208733051,0.034825871,1v3,0
DB/LB,1,3,5.208733051,0.034825871,1v3,0.2
DB/LG,1,3,5.208733051,0.034825871,1v3,0
DB/W,1,3,5.208733051,0.034825871,1v3,0.125
GRN112,1,3,5.208733051,0.034825871,1v3,0
LG/DB,1,3,5.208733051,0.034825871,1v3,0
LG/LB,1,3,5.208733051,0.034825871,1v3,0.133333333
Pur/Blk,1,3,5.208733051,0.034825871,1v3,0.222222222
Pur/DG,1,3,5.208733051,0.034825871,1v3,0.071428571
Pur/W,1,3,5.208733051,0.034825871,1v3,0
DB/DG,1,4,8.838834765,0.076190476,1v4,0.066666667
DB/LB,1,4,8.838834765,0.076190476,1v4,0.666666667
DB/LG,1,4,8.838834765,0.076190476,1v4,0.333333333
DB/W,1,4,8.838834765,0.076190476,1v4,0.571428571
GRN112,1,4,8.838834765,0.076190476,1v4,0.333333333
LG/DB,1,4,8.838834765,0.076190476,1v4,0.25
LG/LB,1,4,8.838834765,0.076190476,1v4,0.214285714
Pur/Blk,1,4,8.838834765,0.076190476,1v4,0.3
Pur/DG,1,4,8.838834765,0.076190476,1v4,0.2
Pur/W,1,4,8.838834765,0.076190476,1v4,0.307692308
DB/DG,1,5,11.32286624,0.08056872,1v5,0.133333333
DB/LB,1,5,11.32286624,0.08056872,1v5,0.6
DB/LG,1,5,11.32286624,0.08056872,1v5,0.533333333
DB/W,1,5,11.32286624,0.08056872,1v5,0.25
GRN112,1,5,11.32286624,0.08056872,1v5,0.3
LG/DB,1,5,11.32286624,0.08056872,1v5,0.428571429
LG/LB,1,5,11.32286624,0.08056872,1v5,0.266666667
Pur/Blk,1,5,11.32286624,0.08056872,1v5,0.333333333
Pur/DG,1,5,11.32286624,0.08056872,1v5,0.5
Pur/W,1,5,11.32286624,0.08056872,1v5,0.285714286
DB/DG,1,6,14.74549762,0.286764706,1v6,0.4
DB/LB,1,6,14.74549762,0.286764706,1v6,0.666666667
DB/LG,1,6,14.74549762,0.286764706,1v6,0.4
DB/W,1,6,14.74549762,0.286764706,1v6,0.571428571
GRN112,1,6,14.74549762,0.286764706,1v6,0.8
LG/DB,1,6,14.74549762,0.286764706,1v6,0.375
LG/LB,1,6,14.74549762,0.286764706,1v6,0.466666667
Pur/Blk,1,6,14.74549762,0.286764706,1v6,0.3
Pur/DG,1,6,14.74549762,0.286764706,1v6,0.466666667
Pur/W,1,6,14.74549762,0.286764706,1v6,0.428571429
DB/DG,1,7,17.48618884,0.467032967,1v7,0.714285714
DB/LB,1,7,17.48618884,0.467032967,1v7,0.666666667
DB/LG,1,7,17.48618884,0.467032967,1v7,0.733333333
DB/W,1,7,17.48618884,0.467032967,1v7,0.642857143
GRN112,1,7,17.48618884,0.467032967,1v7,0.928571429
LG/DB,1,7,17.48618884,0.467032967,1v7,0.125
LG/LB,1,7,17.48618884,0.467032967,1v7,0.2
Pur/Blk,1,7,17.48618884,0.467032967,1v7,0.4
Pur/DG,1,7,17.48618884,0.467032967,1v7,0.6
Pur/W,1,7,17.48618884,0.467032967,1v7,0.846153846
DB/DG,1,8,19.00194201,0.451977401,1v8,0.8
DB/LB,1,8,19.00194201,0.451977401,1v8,0.8
DB/LG,1,8,19.00194201,0.451977401,1v8,0.8
DB/W,1,8,19.00194201,0.451977401,1v8,1
GRN112,1,8,19.00194201,0.451977401,1v8,0.9
LG/DB,1,8,19.00194201,0.451977401,1v8,0.75
LG/LB,1,8,19.00194201,0.451977401,1v8,0.666666667
Pur/Blk,1,8,19.00194201,0.451977401,1v8,0.7
Pur/DG,1,8,19.00194201,0.451977401,1v8,0.8
Pur/W,1,8,19.00194201,0.451977401,1v8,0.8
