source,img,pixel_acc,mean_acc,mean_IoU,freq_weighted_IoU,overall
inat,103440680.json,0.98668119,0.967525773,0.95431193,0.973726848,0.970561435
inat,103443592.json,0.969992606,0.966356725,0.940454797,0.941558212,0.954590585
inat,103444184.json,0.976624347,0.963123008,0.943109722,0.954212706,0.959267446
inat,103866494.json,0.992618134,0.970292226,0.962650613,0.985352859,0.977728458
inat,103975674.json,0.990829085,0.973466485,0.960479612,0.98190552,0.976670176
inat,103975677.json,0.980832084,0.95945401,0.941577175,0.962378004,0.961060318
inat,103988090.json,0.972913339,0.960340465,0.938371482,0.947046539,0.954667956
inat,103988349.json,0.970594738,0.955808535,0.932132341,0.942621443,0.950289264
inat,103988896.json,0.984474543,0.971418375,0.958404173,0.969361923,0.970914754
inat,103988968.json,0.978668172,0.960622175,0.943318412,0.958095328,0.960176022
inat,103989002.json,0.988196764,0.972173232,0.958623381,0.976724649,0.973929507
inat,103989036.json,0.98119225,0.969137914,0.932807074,0.963814447,0.961737921
inat,103992096.json,0.978205128,0.95079515,0.933802823,0.957175877,0.954994745
inat,103997368.json,0.964025274,0.961946503,0.926358146,0.930718592,0.945762129
inat,104070076.json,0.976821128,0.926997708,0.913168344,0.954287932,0.942818778
inat,104305306.json,0.980160362,0.973837561,0.957281015,0.960987454,0.968066598
inat,104437633.json,0.996520379,0.971566377,0.964897262,0.99308931,0.981518332
inat,104476709.json,0.985354741,0.960930188,0.950749542,0.971012398,0.967011717
inat,104531164.json,0.979293936,0.937952569,0.918436341,0.959451618,0.948783616
inat,104556671.json,0.984671188,0.97527745,0.950892735,0.970116565,0.970239485
inat,104558436.json,0.985998148,0.954412364,0.944188119,0.972290189,0.964222205
inat,104558443.json,0.986567195,0.92556032,0.895194492,0.974066226,0.945347058
inat,104586946.json,0.989907143,0.969377139,0.961112792,0.979985027,0.975095525
inat,104604315.json,0.968363636,0.961833621,0.934085467,0.938539802,0.950705632
inat,104714522.json,0.987390236,0.958825727,0.94489093,0.975150001,0.966564224
inat,104748437.json,0.983468692,0.969516729,0.921579549,0.968599123,0.960791023
inat,104750038.json,0.986071562,0.957713584,0.947907145,0.972421819,0.966028528
inat,104786213.json,0.9921282,0.974691687,0.966012164,0.984397185,0.979307309
inat,104851278.json,0.987469594,0.972021808,0.950937299,0.97549045,0.971479788
inat,104928255.json,0.977477679,0.957503435,0.937204769,0.95590748,0.957023341
inat,104928426.json,0.988976907,0.968065825,0.959756485,0.978140507,0.973734931
inat,104928668.json,0.984810417,0.95940703,0.947313883,0.969999064,0.965382599
inat,104929620.json,0.98885592,0.971419524,0.960195214,0.977969868,0.974610132
inat,104929881.json,0.987001447,0.973055744,0.961728954,0.974304099,0.974022561
inat,104935275.json,0.996599319,0.963673146,0.955650702,0.993256667,0.977294959
inat,104936573.json,0.988041355,0.965086942,0.948912428,0.976489004,0.969632432
inat,104944439.json,0.987301684,0.924632134,0.908818998,0.97504963,0.948950612
inat,104963739.json,0.99237065,0.974586279,0.968815385,0.984830725,0.98015076
inat,105056430.json,0.985755988,0.963664629,0.952846791,0.971826926,0.968523584
inat,105058433.json,0.991513889,0.973911681,0.96497487,0.983183984,0.978396106
inat,105100478.json,0.971040343,0.962203725,0.939020011,0.943442201,0.95392657
randall,Acanthurus_Acanthurus achilles_-117788879.json,0.978567804,0.976063514,0.957130088,0.957956654,0.967429515
randall,Acanthurus_Acanthurus blochii_799128653.json,0.972261468,0.971969723,0.945960792,0.945987352,0.959044834
randall,Acanthurus_Acanthurus leucopareius_541375136.json,0.973151224,0.972951081,0.947656896,0.947670786,0.960357497
randall,Acanthurus_Acanthurus leucosternon_-1887447892.json,0.970219804,0.971731855,0.941994404,0.942234947,0.956545253
randall,Acanthurus_Acanthurus sohal_-1502486014.json,0.971002717,0.967658308,0.941828893,0.943541996,0.956007979
randall,Acanthurus_Acanthurus xanthopterus_-1460624102.json,0.974355293,0.970353492,0.948039113,0.949876451,0.960656087
randall,Acanthurus_Acanthurus xanthopterus_723673491.json,0.973724548,0.96884358,0.94658023,0.948635911,0.959446067
randall,Amphichaetodon_Amphichaetodon howensis_-369771762.json,0.96254541,0.96076461,0.927268772,0.927652101,0.944557723
randall,Anampses_Anampses geographicus_27442004.json,0.962884097,0.965374411,0.928293868,0.928534944,0.94627183
randall,Apogon_Apogon abrogramma_1859304322.json,0.970381356,0.964308902,0.939021237,0.942296118,0.954001903
randall,Apogon_Apogon angustatus_1727225228.json,0.966637363,0.954923197,0.92825807,0.935094954,0.946228396
randall,Apogon_Apogon apogonides_-100375580.json,0.967706954,0.95718202,0.931817891,0.937073953,0.948445205
randall,Apogon_Apogon aureus_-1658651470.json,0.972209245,0.957919258,0.936831715,0.945608458,0.953142169
randall,Apogon_Apogon aureus_1770284821.json,0.962766667,0.946202675,0.917555185,0.927718635,0.938560791
randall,Apogon_Apogon cyanosoma_447428439.json,0.962659953,0.946545641,0.918280647,0.927468189,0.938738608
randall,Apogon_Apogon hartzfeldii_-1739496795.json,0.949592014,0.926823698,0.890069795,0.902959292,0.9173612
randall,Apogon_Apogon multilineatus_1202040358.json,0.974092702,0.963055887,0.942745377,0.94925397,0.957286984
randall,Apogon_Apogon rhodopterus_772047882.json,0.968316909,0.961991213,0.935309666,0.938360793,0.950994645
randall,Bodianus_Bodianus loxozonus_-1102592109.json,0.96424359,0.964401532,0.930932501,0.930924507,0.947625533
randall,Callionymus_Callionymus decoratus_2097681810.json,0.968812893,0.94979011,0.921035855,0.939514301,0.94478829
randall,Callionymus_Callionymus enneactis_1470741186.json,0.973845486,0.95980586,0.938126666,0.948858504,0.955159129
randall,Callionymus_Callionymus marleyi_1703012584.json,0.977153159,0.96133038,0.941063894,0.955265416,0.958703212
randall,Callionymus_Callionymus marquesensis_-1388793154.json,0.976529851,0.962079395,0.944242367,0.953910427,0.95919051
randall,Callionymus_Callionymus persicus persicus_-1501218785.json,0.967596925,0.917940089,0.8751416,0.938333591,0.924753051
randall,Callionymus_Callionymus pleurostictus_-1773111451.json,0.98114532,0.960680776,0.94308777,0.962980743,0.961973652
randall,Chaetodon_Chaetodon adiergastos_1979529705.json,0.963630208,0.965984561,0.929509114,0.929952925,0.947269202
