SampleName,AssayDate,CrossNum,Gen,Well,Cross,PropW,PropA,WA,Trans,Mfam,Surv,Survadj,MatWA,Notes,,
3004B,5/21,6,F21,C10,10x72,0.00,1.00,A,yes,7,0,0,A,greenhouse - L/M,,
3800B,5/14,6,F21,G6,10x72,0.00,1.00,A,yes,2,0,0,B,,,
3681B,5/22,6,F21,H3,10x72,0.18,0.82,B,no,3,0,0,A,,,
3665A,5/15,6,F21,D9,10x72,0.00,1.00,A,yes,2,1,1,B,,,
3458B,5/21,6,F21,C7,10x72,0.00,1.00,A,yes,5,1,1,B,,,
3769A,5/15,6,F21,G10,10x72,0.00,1.00,A,yes,6,1,1,A,greenhouse L/M,,
3160B,2/7,6,F21,A12,10x72,0.00,1.00,A,yes,1,1,1,A,greenhouse - L/M,,
3133A,5/20,6,F21,H9,10x72,0.00,1.00,A,yes,3,1,1,A,,,
3684B,3/19,6,F21,D7,10x72,0.00,1.00,A,yes,9,1,1,B,A-messy extraction,,
3153A,5/21,6,F21,C4,10x72,0.00,1.00,A,yes,10,1,1,B,,,
3601A,5/20,6,F21,F8,10x72,0.00,1.00,A,yes,8,1,1,A,,,
3040B,2/7,6,F21,E8,10x72,0.00,1.00,A,yes,9,1,1,B,,,
3206B,2/7,6,F21,G12,10x72,0.00,1.00,A,yes,1,1,1,A,phenologically strange,,
3513A,5/19,6,F21,C2,10x72,0.00,1.00,A,yes,8,1,1,A,,,
3081A,5/20,6,F21,B10,10x72,0.00,1.00,A,yes,8,1,1,A,,,
3284B,5/21,6,F21,E10,10x72,0.00,1.00,A,yes,6,.,1,A,,,
3165A,5/14,6,F21,B11,10x72,0.00,1.00,A,no,2,.,.,B,,,
3352B,5/15,6,F21,C8,10x72,0.00,1.00,A,no,7,.,.,A,,,
3432B,5/21,6,F21,A10,10x72,0.00,1.00,A,yes,3,.,1,A,,,
3607A,5/14,6,F21,E4,10x72,0.00,1.00,A,no,6,.,.,A,,,
3804B,5/14,6,F21,H9,10x72,0.00,1.00,A,no,10,.,.,B,,,
3753A,5/14,6,F21,D9,10x72,0.00,1.00,A,no,1,.,.,A,,,
3541A,5/20,6,F21,A8,10x72,0.00,1.00,A,yes,7,.,1,A,,,
3260A,5/14,6,F21,C4,10x72,0.00,1.00,A,no,5,.,.,B,,,
3512B,2/7,6,F21,F7,10x72,0.00,1.00,A,no,7,.,.,A,"B was listed as dead, but tissue in tube looks fine, switched to P",,
3230B,5/21,6,F21,B5,10x72,0.00,1.00,A,yes,4,.,1,B,,,
3230A,5/14,6,F21,H5,10x72,0.00,1.00,A,no,4,.,.,B,,,
3563A,5/20,6,F21,B12,10x72,0.00,1.00,A,no,4,.,.,B,,,
3730B,5/14,6,F21,A8,10x72,0.00,1.00,A,no,9,.,.,B,,,
3302A,5/21,6,F21,E2,10x72,0.00,1.00,A,yes,10,.,1,B,,,
3284A,2/7,6,F21,C9,10x72,0.00,1.00,A,no,6,.,.,A,discrep between plant in tube looking alive and notes saying it was dead,,
3392B,2/7,6,F21,G8,10x72,0.00,1.00,A,no,4,.,.,B,dead due to drought,,
3486B,3/5,6,F21,E6,10X72,0.00,1.00,A,no,6,.,.,A,,,
3112B,5/21,6,F21,H3,10x72,0.00,1.00,A,no,5,.,.,B,,,
3432A,5/15,6,F21,H11,10x72,0.00,1.00,A,no,3,.,.,A,"A- 80A:20G, only cots",,
3206A,5/20,6,F21,C12,10x72,0.01,0.99,A,no,1,.,.,A,,,
3721A,5/14,6,F21,E9,10x72,0.03,0.97,A,no,3,.,.,A,,,
3475A,average,6,F21,.,10x72,0.04,0.96,A,no,10,.,.,B,,,
3536B,3/5,6,F21,E2,10x72,0.05,0.95,A,no,1,.,.,A,,,
3374B,3/19,6,F21,G12,10x72,0.08,0.92,A,yes,2,.,1,B,,,
3306B,5/15,6,F21,A8,10x72,0.10,0.90,A,no,9,.,.,B,,,
3785B,5/15,6,F21,B12,10x72,0.12,0.88,B,no,4,.,.,B,only cots,,
3082B,4/9,3,F21,E1,29x5,0.00,1.00,A,no,1,0,0,B,,,
3125B,4/9,3,F21,D7,29x5,0.00,1.00,A,yes,4,0,0,B,,,
3082B,1-Oct,3,F21,D6,29x5,0.00,1.00,A,no,1,0,0,B,,,
3195B,4/15,3,F21,H10,29x5,0.00,1.00,A,no,13,0,0,A,,,
3125A,1-Oct,3,F21,H6,29x5,0.00,1.00,A,no,4,0,0,B,,,
3277A,2/14,3,F21,B12,29x5,0.01,0.99,A,no ,12,0,0,A,,,
3258A,1-Oct,3,F21,A6,29x5,0.01,0.99,A,no,6,0,0,B,,,
3618B,4/3,3,F21,C10,29x5,0.01,0.99,A,yes,14,0,0,A,,,
3567A,4/3,3,F21,B12,29x5,0.04,0.96,A,no,7,0,0,A,,,
3824A,1-Oct,3,F21,H1,29x5,0.06,0.94,A,no,6,0,0,B,,,
3824B,4/3,3,F21,B1,29x5,0.34,0.66,B,yes,6,0,0,B,B-50A:50G,,
3758B,4/16,3,F21,G5,29x5,0.66,0.34,B,no,6,0,0,B,,,
3062A,4/9,3,F21,G6,29x5,0.95,0.05,W,yes,12,0,0,W,,,
3468B,4/15,3,F21,E6,29x5,0.96,0.04,W,no,10,0,0,W,,,
3062B,4/15,3,F21,B3,29x5,0.99,0.01,W,no,12,0,0,W,,,
3499B,1-Oct,3,F21,G6,29x5,0.99,0.01,W,no,10,0,0,W,,,
3493B,4/9,3,F21,B1,29x5,0.99,0.01,W,no,11,0,0,W,,,
3784A,4/15,3,F21,D12,29x5,0.99,0.01,W,yes,10,0,0,W,,,
