"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,696045,5512775,7,7,7,7,7
2,696732,5511380,7,7,7,7,7
3,697497,5509922,7,7,7,7,7
4,698189,5508550,7,7,7,7,7
5,697975,5507011,7,7,7,7,7
6,697768,5505526,7,7,7,7,7
7,698108,5504109,7,7,7,7,7
8,698362,5502592,7,7,7,7,7
9,699363,5501438,7,7,7,7,7
10,700677,5500668,7,7,7,7,7
11,701783,5499582,7,7,7,7,7
12,692989,5513291,7,7,7,7,7
13,690156,5513619,7,7,7,7,7
14,687338,5514107,7,7,7,7,7
15,684315,5514857,7,8,6,7,7
16,681520,5515071,7,7,7,7,7
17,678896,5513677,7,7,7,7,7
18,678792,5512198,7,7,7,7,7
19,677846,5510604,7,7,7,7,7
20,678246,5509076,7,7,7,7,7
21,678349,5507570,7,7,7,7,7
22,677887,5505985,7,7,7,7,7
23,677175,5504662,7,7,7,7,7
24,676688,5503130,7,7,7,7,7
25,676100,5501459,7,7,7,7,7
26,675771,5499895,7,7,7,7,7
27,675196,5498382,7,7,7,7,7
28,674267,5497052,7,7,7,7,7
29,673364,5495652,7,7,7,7,7
30,672614,5494333,7,7,7,7,7
31,671481,5493297,7,7,7,7,7
32,670278,5492391,7,7,7,7,7
33,669548,5491066,7,7,7,7,7
34,669126,5489564,7,7,7,7,7
35,668023,5488577,7,7,7,7,7
36,666881,5487519,7,7,7,7,7
37,666676,5486039,7,7,7,7,7
38,670981,5489212,7,7,7,7,7
39,672181,5488260,7,7,7,7,7
40,672722,5486861,7,7,7,7,7
