NAME,inflorescence,site,group,treatment,survivorship,leaf_start,leaf_end,biomass,ramets_start,ramets_died,ramets_new,ramets_net
BRT3A,1,blueberry,glauca,control,1,113.8,204,568.95,3,0,1,4
BRT3B,1,blueberry,glauca,high,1,120,116,93.49,1,0,2,3
BRT3C,1,blueberry,glauca,high,1,113.2,97,233.18,2,0,1,3
BRT3D,1,blueberry,glauca,low,1,113.2,135,207.47,2,1,3,4
BRT3E,1,blueberry,glauca,low,1,51.7,104,88.25,2,1,1,2
BRT3F,1,blueberry,glauca,low,1,75.1,135.7,155.46,1,0,2,3
BRT3G,1,blueberry,glauca,medium,1,103.2,106.5,85.66,2,1,2,3
BRT3H,1,blueberry,glauca,medium,1,93.2,95.5,90.84,2,1,1,2
BRT6A,2,blueberry,glauca,low,1,101,86,163.4,2,0,1,3
BRT6B,2,blueberry,glauca,control,1,78.6,155.2,147.62,1,0,2,3
BRT6D,2,blueberry,glauca,medium,1,100.4,129,150.14,2,1,2,3
BRT6E,2,blueberry,glauca,control,1,127,168.7,161.16,1,0,3,4
BS1A,3,brooklyn,glauca,medium,1,130,130.4,206.46,2,0,2,4
BS1B,3,brooklyn,glauca,high,0,88.1,,151.26,3,1,1,3
BS1D,3,brooklyn,glauca,control,1,89.6,87.3,290.31,2,0,3,5
BS1F,3,brooklyn,glauca,medium,0,49,35.6,50.14,2,2,3,3
BS1G,3,brooklyn,glauca,control,1,,,594.82,4,0,6,10
BS1I,3,brooklyn,glauca,medium,1,91.6,89,176.36,2,0,5,7
BS1S,3,brooklyn,glauca,low,0,100.9,68,102.06,2,1,1,2
BS1X,3,brooklyn,glauca,medium,0,65.2,65.3,126.54,2,1,1,2
BS1Y,3,brooklyn,glauca,low,0,125,122,124.74,2,1,3,4
BS1Z,3,brooklyn,glauca,high,1,95.8,91,70.42,1,0,2,3
BS6A,4,brooklyn,glauca,medium,1,81.7,110,232.63,3,0,5,8
BS6B,4,brooklyn,glauca,control,1,115,141.1,398.31,2,0,3,5
BS6C,4,brooklyn,glauca,high,1,104.2,95.6,216.79,5,0,3,8
BS6D,4,brooklyn,glauca,high,1,49,64,90.8,2,0,1,3
BS6G,4,brooklyn,glauca,control,1,62.6,117.8,198.51,2,0,2,4
BS6I,4,brooklyn,glauca,low,1,87.7,70.6,128.71,2,0,1,3
BS6T,4,brooklyn,glauca,low,1,56.5,103.4,82.13,3,2,1,2
BS6X,4,brooklyn,glauca,medium,0,93.3,72.3,129.03,3,2,3,4
BS6Z,4,brooklyn,glauca,low,1,108.2,41,200.07,2,0,2,4
CR1A,5,cottage,onlat,high,0,117.3,,139.23,3,2,0,1
CR1B,5,cottage,onlat,control,1,115.2,178.8,537.19,2,0,3,5
CR1C,5,cottage,onlat,control,1,95.7,162.5,495.82,3,0,3,6
CR1D,5,cottage,onlat,high,0,110.2,79,148.38,3,2,2,3
CR1E,5,cottage,onlat,high,0,92.5,,69.2,2,2,2,2
CR3B,6,cottage,onlat,medium,0,89.5,,34,3,3,1,1
CR3D,6,cottage,onlat,medium,0,76.8,,,3,3,0,0
CR3E,6,cottage,onlat,control,1,66.9,141.2,510.97,3,0,4,7
CR3F,6,cottage,onlat,low,0,53.4,,,1,1,0,0
E78A,7,exit7,glauca,medium,1,83.6,73.6,136.28,2,0,2,4
E78D,7,exit7,glauca,low,1,102.2,130,160.63,2,1,2,3
E78E,7,exit7,glauca,medium,0,56.4,,56.35,2,1,0,1
E79A,8,exit7,glauca,control,1,83,201.5,218.31,1,0,0,1
E79T,8,exit7,glauca,control,0,100.7,83.5,115.03,3,2,0,1
E91A,9,exit9,glauca,low,1,92.9,132.6,145.95,1,0,2,3
E91B,9,exit9,glauca,low,1,80.9,75,84.22,1,0,3,4
E91C,9,exit9,glauca,control,1,74,71.3,284.29,2,0,2,4
E91D,9,exit9,glauca,medium,1,139.3,123,255.38,3,0,2,5
E91E,9,exit9,glauca,high,1,142,119,71.07,2,1,3,4
E91G,9,exit9,glauca,control,1,128,147.7,204.21,1,0,2,3
E91I,9,exit9,glauca,low,1,41.4,75.3,59.72,1,0,1,2
