1,2,3,4,5,6,7,8
300,2396.75,300,2398,300,2396.75,300,2397.25
300.79,2397,300.79,2398,300.79,2396.5,300.79,2397.75
301.58,2396,301.58,2396,301.58,2396,301.58,2398.25
302.37,2399.5,302.37,2399.25,302.37,2399.75,302.37,2399.25
303.16,2398.5,303.16,2397,303.16,2397.5,303.16,2396.5
303.95,2397.75,303.95,2396.5,303.95,2398.25,303.95,2398
304.73,2397,304.73,2397.5,304.73,2397.5,304.73,2398
305.52,2397,305.52,2398,305.52,2398,305.52,2398.75
306.31,2398.25,306.31,2397.5,306.31,2397.25,306.31,2396.75
307.1,2397.5,307.1,2397,307.1,2397.5,307.1,2396.5
307.89,2397.25,307.89,2398.75,307.89,2396.25,307.89,2398.25
308.67,2398,308.67,2397.5,308.67,2395.75,308.67,2398.25
309.46,2396.5,309.46,2397.25,309.46,2398,309.46,2398
310.25,2398,310.25,2397.25,310.25,2397.75,310.25,2397.75
311.04,2398,311.04,2396,311.04,2397.5,311.04,2397.75
311.82,2397.25,311.82,2396.5,311.82,2397,311.82,2398.5
312.61,2397.5,312.61,2399,312.61,2397,312.61,2397.75
313.4,2397.5,313.4,2398,313.4,2397.25,313.4,2396.75
314.19,2398,314.19,2397.5,314.19,2398,314.19,2397
314.97,2398.25,314.97,2398.25,314.97,2398,314.97,2398.25
315.76,2397.5,315.76,2397,315.76,2396.25,315.76,2399
316.55,2397,316.55,2398,316.55,2398.5,316.55,2397
317.34,2396.75,317.34,2397,317.34,2398.75,317.34,2398.5
318.12,2397.25,318.12,2398,318.12,2399,318.12,2398
318.91,2398.25,318.91,2397,318.91,2398,318.91,2397.25
319.7,2398.75,319.7,2397.5,319.7,2397.75,319.7,2396.75
320.48,2399,320.48,2397.25,320.48,2396.75,320.48,2397.5
321.27,2397.75,321.27,2397.5,321.27,2397.75,321.27,2398
322.06,2398.5,322.06,2398.25,322.06,2397.75,322.06,2398.25
322.85,2398.25,322.85,2398,322.85,2398.25,322.85,2398.5
323.63,2397.75,323.63,2397.5,323.63,2397.5,323.63,2399
324.42,2397.75,324.42,2397.5,324.42,2398.5,324.42,2398.5
325.21,2399.25,325.21,2398.5,325.21,2397.75,325.21,2398.25
325.99,2398,325.99,2397.25,325.99,2398.5,325.99,2398.25
326.78,2397.25,326.78,2397.75,326.78,2398,326.78,2397.5
327.56,2398,327.56,2398.25,327.56,2398.25,327.56,2397.75
328.35,2397.75,328.35,2397.25,328.35,2397.75,328.35,2396.75
329.14,2399.5,329.14,2399.5,329.14,2398,329.14,2399
329.92,2398.5,329.92,2398,329.92,2397.5,329.92,2397.5
330.71,2398,330.71,2398.5,330.71,2397.25,330.71,2398.75
331.5,2397.25,331.5,2398,331.5,2397.75,331.5,2399.25
332.28,2398.75,332.28,2398,332.28,2399.5,332.28,2397.5
333.07,2398.25,333.07,2398,333.07,2397.5,333.07,2398
333.85,2398,333.85,2397.5,333.85,2398.5,333.85,2398.75
334.64,2397.5,334.64,2398.25,334.64,2398.5,334.64,2396.75
335.42,2398.75,335.42,2397.5,335.42,2398,335.42,2397.5
336.21,2398.25,336.21,2398,336.21,2398,336.21,2397
337,2398.25,337,2398.25,337,2398.25,337,2397.75
337.78,2397.75,337.78,2399.25,337.78,2397.5,337.78,2398.25
338.57,2397.5,338.57,2397.75,338.57,2397.75,338.57,2398.5
339.35,2397.75,339.35,2399.5,339.35,2398.75,339.35,2398.75
340.14,2399.25,340.14,2398.75,340.14,2398.25,340.14,2398.25
340.92,2397.75,340.92,2398.25,340.92,2398.25,340.92,2397.25
341.71,2397.75,341.71,2398.5,341.71,2398,341.71,2397
342.49,2398.5,342.49,2398.25,342.49,2398.25,342.49,2398.5
343.28,2400,343.28,2399,343.28,2398.25,343.28,2398
344.06,2397.75,344.06,2399.5,344.06,2398,344.06,2398.25
344.85,2398,344.85,2398.5,344.85,2397.75,344.85,2397.75
345.63,2398.25,345.63,2398.25,345.63,2398.5,345.63,2398
346.42,2398.25,346.42,2398.5,346.42,2398.75,346.42,2398.25
347.2,2398,347.2,2398,347.2,2397.75,347.2,2398.25
347.99,2398.25,347.99,2399.5,347.99,2398.25,347.99,2399
348.77,2398.75,348.77,2398.5,348.77,2399,348.77,2398.25
349.56,2397.75,349.56,2399,349.56,2398,349.56,2398
350.34,2398.5,350.34,2397.75,350.34,2398.5,350.34,2397.5
351.13,2399.5,351.13,2399.25,351.13,2398.5,351.13,2398
351.91,2398.5,351.91,2398.5,351.91,2398.25,351.91,2398.5
352.7,2398.75,352.7,2399,352.7,2398.5,352.7,2398.75
353.48,2398.5,353.48,2398.75,353.48,2398.25,353.48,2398.5
354.26,2397.5,354.26,2397.5,354.26,2399,354.26,2399
355.05,2397.75,355.05,2399.5,355.05,2399,355.05,2399.25
355.83,2398.5,355.83,2398,355.83,2398.5,355.83,2398
356.62,2398,356.62,2397.75,356.62,2398,356.62,2399
357.4,2398.5,357.4,2399,357.4,2398.75,357.4,2398.25
358.18,2398.25,358.18,2398,358.18,2398.5,358.18,2398
358.97,2398.5,358.97,2399.25,358.97,2398,358.97,2398.75
359.75,2399,359.75,2398.5,359.75,2397.75,359.75,2399.5
360.54,2399,360.54,2399.5,360.54,2399.5,360.54,2399.75
361.32,2399.25,361.32,2398.5,361.32,2398.25,361.32,2398.25
362.1,2398.5,362.1,2399.5,362.1,2398.75,362.1,2398.5
362.89,2398.5,362.89,2399,362.89,2398.75,362.89,2399.5
363.67,2398,363.67,2397.5,363.67,2398.25,363.67,2398.5
364.45,2398.5,364.45,2398.75,364.45,2399.5,364.45,2397.5
365.24,2399,365.24,2398.25,365.24,2397.75,365.24,2399
366.02,2400.5,366.02,2398.5,366.02,2398.75,366.02,2397.25
366.8,2398.75,366.8,2399.75,366.8,2398.5,366.8,2398
367.59,2398.25,367.59,2399.25,367.59,2398,367.59,2398.5
368.37,2397.75,368.37,2398.5,368.37,2398.5,368.37,2398.5
369.15,2399,369.15,2398.5,369.15,2398.75,369.15,2399.25
369.94,2400,369.94,2398.5,369.94,2398.75,369.94,2398.5
370.72,2399.25,370.72,2399,370.72,2398.5,370.72,2399.5
371.5,2398,371.5,2398.75,371.5,2398.75,371.5,2398.75
372.28,2398.75,372.28,2399,372.28,2399.75,372.28,2399.5
373.07,2398.5,373.07,2399,373.07,2398.25,373.07,2398.25
373.85,2400,373.85,2399,373.85,2398,373.85,2398
374.63,2399.5,374.63,2399.25,374.63,2399,374.63,2400.5
375.41,2398.75,375.41,2398.75,375.41,2398.75,375.41,2400
376.2,2398.5,376.2,2399,376.2,2398.25,376.2,2399
376.98,2398.75,376.98,2398.75,376.98,2400,376.98,2399
377.76,2399,377.76,2398.25,377.76,2399.5,377.76,2398.5
378.54,2398.75,378.54,2398.75,378.54,2399.25,378.54,2398.5
379.33,2399.25,379.33,2398.75,379.33,2399,379.33,2398.25
380.11,2398.5,380.11,2398.75,380.11,2399.25,380.11,2398.25
380.89,2400.5,380.89,2401.75,380.89,2401.25,380.89,2400.5
381.67,2399.75,381.67,2399.5,381.67,2398.25,381.67,2399.5
382.45,2399.75,382.45,2399.25,382.45,2398.5,382.45,2399
383.24,2399.25,383.24,2398.75,383.24,2399,383.24,2400
384.02,2399.5,384.02,2399,384.02,2399,384.02,2399.75
384.8,2399,384.8,2399,384.8,2399.5,384.8,2399.25
385.58,2398.5,385.58,2398.5,385.58,2399.5,385.58,2399.25
386.36,2399.25,386.36,2398,386.36,2399,386.36,2397.5
387.14,2399.75,387.14,2399,387.14,2400,387.14,2399.25
387.93,2399.25,387.93,2398.25,387.93,2399.25,387.93,2398.25
388.71,2398.5,388.71,2398.75,388.71,2397,388.71,2399.25
