site,range,winterlocale,survival,latitude,total_survived,total_died,total_eggs
beaufort,core,control,96.5167,32.4316,665,24,689
columbus,edge,control,98.3389,39.9612,296,5,301
harrisburg,edge,control,92.6966,40.2732,660,52,712
huntsville,core,control,94.2574,34.7304,476,29,505
macon,core,control,98.895,32.8407,358,4,362
peoria,edge,control,94.7075,40.6936,340,19,359
beaufort,core,GA,64.5447,32.4316,730,371,1131
columbus,edge,GA,86.6252,39.9612,557,49,643
harrisburg,edge,GA,91.6541,40.2732,1219,55,1330
huntsville,core,GA,87.4501,34.7304,1972,215,2255
macon,core,GA,69.7987,32.8407,312,96,447
peoria,edge,GA,38.8937,40.6936,450,652,1157
beaufort,core,PA,17.8517,32.4316,236,1012,1322
columbus,edge,PA,68.107,39.9612,331,97,486
harrisburg,edge,PA,76.4021,40.2732,722,174,945
huntsville,core,PA,54.6053,34.7304,664,444,1216
macon,core,PA,46.5054,32.8407,173,135,372
peoria,edge,PA,73.4867,40.6936,1214,317,1652
beaufort,core,WI,0,32.4316,0,1550,1612
columbus,edge,WI,0,39.9612,0,788,820
harrisburg,edge,WI,0,40.2732,0,803,865
huntsville,core,WI,0,34.7304,0,1936,1987
macon,core,WI,0,32.8407,0,577,614
peoria,edge,WI,0,40.6936,0,1019,1078
