,rep,t1_pop1_weight_mean,t1_pop1_weight_sum,t1_pop2_weight_mean,t1_pop2_weight_sum,t2_pop1_weight_mean,t2_pop1_weight_sum,t2_pop2_weight_mean,t2_pop2_weight_sum,t1_pop1_alleles,t1_pop2_alleles,t1_ambig_alleles,t2_pop1_alleles,t2_pop2_alleles,t2_ambig_alleles
0,1,0.009572731107929515,4.346019923,0.009308509216730038,4.896275848,-0.009916748473581214,-5.06745847,-0.008765940246085012,-3.91837529,nan,nan,nan,nan,nan,nan
1,2,0.00897565515730337,3.9941665449999997,0.010003877648255813,5.1620008665,-0.00992870260019268,-5.1529966495,-0.009086355794816415,-4.206982733,454,526,29,511,447,35
2,3,0.008364570413793102,3.6385881299999996,0.010251830288053952,5.320699919500001,-0.00977795146918489,-4.918309589,-0.00998122992427617,-4.481572236000001,445,516,29,519,463,32
3,4,0.008991472684977578,4.0101968175,0.009561017091911764,5.201193298,-0.010256402268089054,-5.5282008225,-0.009175480728089888,-4.083088924,435,519,30,503,449,34
4,5,0.009569006012195123,4.3156217115,0.01015006521303502,5.2171335195,-0.01100841141889117,-5.3610963609999995,-0.009263888760465116,-3.9834721669999995,446,544,32,539,445,24
5,6,0.008635306041002279,3.7908993520000003,0.01034758117681729,5.266918819000001,-0.00996514574952381,-5.2317015184999995,-0.009549550735023043,-4.144505019,451,514,28,487,430,34
6,7,0.009701410374141876,4.2395163335,0.009981206640748032,5.0704529735,-0.010069535532692308,-5.236158477,-0.008836192893424036,-3.896761066,439,509,42,525,434,27
7,8,0.008330766832603939,3.8071604425,0.010775914558441558,5.808217946999999,-0.009366896815340909,-4.9457215185,-0.009941713360178971,-4.4439458720000005,nan,nan,nan,nan,nan,nan
8,9,0.008337377113895216,3.6601085529999997,0.010754505960952381,5.6461156295,-0.009965396803747535,-5.0524561795,-0.01007193475505618,-4.482010966,nan,nan,nan,nan,nan,nan
9,10,0.009983579937915743,4.502594552,0.009203345140594059,4.647689295999999,-0.010825794004835592,-5.596935500500001,-0.008998536662442397,-3.9053649115000004,437,508,26,520,441,37
10,11,0.010357104108447486,4.536411599499999,0.009478807354709419,4.72992487,-0.009924808440409683,-5.3296221325,-0.008355731466960352,-3.793502086,457,539,35,528,447,30
11,12,0.008873839341517859,3.9754800250000004,0.009975996529980657,5.157590206,-0.0104835421002004,-5.231287507999999,-0.00907280924726477,-4.146273826,439,525,23,507,445,26
12,13,0.009872395236666666,4.4425778565,0.009986591127184466,5.1430944305,-0.009775958646110057,-5.1519302065,-0.009899518227272728,-4.35578802,451,505,33,517,434,33
13,14,0.010133044834515367,4.286277965,0.010017121878404669,5.1488006455,-0.010177085976143141,-5.119074246,-0.009612206139810427,-4.056350991,438,499,28,537,454,25
14,15,0.008428665544318181,3.7086128394999998,0.011008568605513308,5.7905070865,-0.008904729110671937,-4.50579293,-0.010871172745901637,-4.641990762499999,nan,nan,nan,nan,nan,nan
15,16,0.009070372021396397,4.0272451775,0.010114311312865496,5.1886417035,-0.009647502844827587,-5.035996485,-0.00961028791299304,-4.1420340905,nan,nan,nan,nan,nan,nan
16,17,0.008948216496394231,3.7224580625000003,0.011313470736842106,5.588854544,-0.009774854804703477,-4.7799039995,-0.010635752517123287,-4.6584596025,nan,nan,nan,nan,nan,nan
17,18,0.010901447757918552,4.818439909,0.008199969854492187,4.1983845655,-0.011894883264932564,-6.1734444145000005,-0.007335298454216867,-3.0441488585,448,517,37,499,457,24
18,19,0.00863603003686636,3.7480370360000004,0.010381416732774673,5.5748207855,-0.008799130937743191,-4.522753302,-0.011261459062639822,-5.033872201,nan,nan,nan,nan,nan,nan
19,20,0.009215200953658537,3.778232391,0.011064861302707932,5.720533293500001,-0.009507374454990213,-4.858268346499999,-0.009452029344110852,-4.092728705999999,450,515,26,527,440,29
20,21,0.01010938842427617,4.5391154025,0.00991941847171717,4.910112143499999,-0.010645290038834953,-5.482324370000001,-0.00866698506117647,-3.683468651,423,514,23,503,422,25
21,22,0.01016967109665871,4.261092189499999,0.00920032029743083,4.6553620705,-0.010475443055451129,-5.572935705500001,-0.008147113801136361,-3.5847300724999993,440,526,32,506,427,39
22,23,0.008824381271264368,3.838605853,0.010453943685770751,5.289695505,-0.00969120991763566,-5.0006643175,-0.009137951386104784,-4.0115606585,444,513,36,522,431,36
23,24,0.008808491671910113,3.919778794,0.010161262068738231,5.3956301585,-0.009428203963809527,-4.949807081000001,-0.00944108069646799,-4.2768095555,416,494,30,489,438,33
24,25,0.011002773554147464,4.7752037225,0.008949769699612403,4.6180811649999995,-0.01117927854961832,-5.85794196,-0.008157145181919642,-3.6544010415,442,512,29,519,415,31
25,26,0.009002569893246187,4.132179581,0.010348988506704982,5.4021720005,-0.009518597229783038,-4.8259287955,-0.009797368066361556,-4.281449845,nan,nan,nan,nan,nan,nan
26,27,0.008912580846153846,3.7076336320000003,0.011214958378301887,5.9439279405,-0.009006709898255813,-4.6474623075,-0.010444820448156682,-4.5330520745000005,434,537,32,514,447,26
27,28,0.010115584496613995,4.481203932,0.009428168792801554,4.846078759499999,-0.010627155051257253,-5.4942391614999995,-0.008541032097826088,-3.9288747650000007,410,517,31,511,433,28
28,29,0.009390795091324202,4.11316825,0.010271235862857142,5.392398827999999,-0.010184054852998066,-5.265156359,-0.009529368576484017,-4.1738634365,449,495,35,515,425,33
29,30,0.008145545494565217,3.7469509275,0.011077523486027944,5.5498392665,-0.009147833476235741,-4.8117604085,-0.009684014297356828,-4.396542491,419,506,34,532,440,36
30,31,0.010657302984682714,4.870387464,0.008371958415860734,4.328302501,-0.011787609990234375,-6.035256315,-0.007930860894675925,-3.4261319064999998,435,506,31,516,439,37
31,32,0.008178086866132722,3.5738239605,0.011692336493177387,5.998168621,-0.009171996153162054,-4.6410300535,-0.011092555420224718,-4.9361871619999995,nan,nan,nan,nan,nan,nan
32,33,0.011189522186157519,4.688409796,0.009329911977669905,4.804904668500001,-0.010954142638461539,-5.696154172,-0.00796066568027211,-3.510653565,445,531,24,525,453,37
33,34,0.008496566580962801,3.8829309275,0.010073155098231827,5.127235945,-0.00985466436407767,-5.0751521475,-0.009438165318791946,-4.2188598975,nan,nan,nan,nan,nan,nan
34,35,0.010630852255172414,4.624420731,0.008555864547058823,4.363490919,-0.011047641422303474,-6.043059858,-0.007502394074370709,-3.2785462105,434,516,34,524,448,28
35,36,0.009987910080528847,4.1549705935,0.009612631291423,4.9312798524999994,-0.010346280738372094,-5.338680861,-0.008924937966442953,-3.989447271,nan,nan,nan,nan,nan,nan
36,37,0.009944562976138828,4.584443532,0.008784957734653464,4.4364036559999995,-0.01113323020881226,-5.811546169,-0.007979344910227273,-3.5109117605,nan,nan,nan,nan,nan,nan
37,38,0.010114844784738041,4.4404168605,0.00991262560612245,4.857186547,-0.011508508282907661,-5.857830716,-0.008259321237762237,-3.5432488109999998,459,522,33,507,437,35
38,39,0.008067769080357143,3.614360548,0.011223755202148435,5.746562663499999,-0.009060668345057034,-4.7659115495,-0.009601748857601712,-4.484016716499999,416,530,34,516,434,45
39,40,0.009917850712527964,4.4332792685,0.009419413586042065,4.9263533055,-0.010336065307766991,-5.3230736335,-0.009222937454648526,-4.0673154175,443,514,29,517,460,29
40,41,0.008554309404816515,3.7296789005,0.010485518508474576,5.567810328,-0.009779573945714286,-5.1342763215,-0.01014877566554054,-4.5060563955,438,525,22,517,438,32
41,42,0.007383691735576924,3.0716157620000004,0.012571935371428571,6.160248332,-0.008556929948795181,-4.2613511145,-0.011818373545348836,-5.081900624499999,nan,nan,nan,nan,nan,nan
42,43,0.00880650581023454,4.130251224999999,0.01035315308201581,5.2386954595,-0.009875271772815533,-5.085764963,-0.00971615673340708,-4.3917028435,460,501,32,526,454,32
43,44,0.008746067465555556,3.9357303595,0.010293339952471484,5.414296815,-0.009657749176300578,-5.0123718225000005,-0.009496843991784038,-4.0456555405,457,517,35,512,432,37
44,45,0.009057949507795102,4.067019329000001,0.009932986719178083,5.0757562135,-0.009829186040384616,-5.111176741,-0.0088404195,-3.942827097,nan,nan,nan,nan,nan,nan
45,46,0.009766017207674943,4.326345623,0.009058263579522864,4.5563065805,-0.011408146765873015,-5.74970597,-0.008266824998863637,-3.6374029995,437,513,29,506,445,27
46,47,0.010644482639285715,4.4706827085,0.00962164197467167,5.1283351725,-0.010715621691699604,-5.422104576,-0.009034515926966292,-4.0203595875,419,515,23,520,441,36
47,48,0.007955349098607888,3.4287554614999998,0.011032060357852883,5.54912636,-0.0093676995,-4.7494236465,-0.010568127174496643,-4.723952847,nan,nan,nan,nan,nan,nan
48,49,0.010198989229213484,4.538550207,0.009332295007518795,4.964780943999999,-0.01017793820745698,-5.323061682500001,-0.007974618610599078,-3.460984477,457,509,28,515,447,31
49,50,0.00860129922972973,3.818976858,0.010588292545286506,5.7282662669999995,-0.009666739151574802,-4.910703488999999,-0.009321593314533623,-4.297254518,nan,nan,nan,nan,nan,nan
50,51,0.009311636319954129,4.0598734355,0.009866414770633398,5.1404020955,-0.009826000156844107,-5.1684760825,-0.008787283806623932,-4.1124488215,435,510,39,547,437,26
51,52,0.007662193465401786,3.4326626725000002,0.011496650933009708,5.920775230499999,-0.008824125567829457,-4.553248793,-0.010610522761797752,-4.721682629,416,513,35,516,447,39
52,53,0.011173958152068127,4.5924968005,0.009020941471042472,4.6728476820000004,-0.010998156776785716,-5.543071015500001,-0.008453072372960372,-3.626368048,461,505,28,522,440,35
53,54,0.008803360293791572,3.9703154924999993,0.011294484786706348,5.692420332499999,-0.009926650755747125,-5.1817116945,-0.009524927886836029,-4.124293775000001,439,490,36,509,429,27
54,55,0.00948914574651163,4.080332671000001,0.010108337535211266,5.023843755,-0.010390502045816733,-5.216032027,-0.00962193248871332,-4.2625160925,nan,nan,nan,nan,nan,nan
55,56,0.00998443669042316,4.4830120739999995,0.009442408599613154,4.881725246,-0.010401970459537571,-5.3986226685,-0.008975332335664336,-3.850417572,nan,nan,nan,nan,nan,nan
56,57,0.009791409858093127,4.415925846,0.009289187905430712,4.9604263415,-0.010193063506903353,-5.167883198,-0.008797433370860927,-3.985237317,448,512,31,526,467,34
57,58,0.009731193490929706,4.2914563295,0.010024682786004057,4.9421686135,-0.01030856961746988,-5.1336676695,-0.00912517099168646,-3.8416969874999998,nan,nan,nan,nan,nan,nan
58,59,0.009805584783410138,4.255623796,0.010229069113152803,5.2884287315,-0.010088805848140496,-4.8829820305,-0.00957168012733645,-4.096679094500001,447,523,35,515,441,35
59,60,0.008242881568764569,3.5361961930000003,0.011543589500980393,5.8872306455,-0.009524456190763052,-4.743179183,-0.011201532219194314,-4.7270465965,436,531,29,525,444,28
60,61,0.008596812344713656,3.9029528045,0.009804327550092765,5.2845325495,-0.009722989514340342,-5.0851235159999995,-0.009304390356164384,-4.075322976,416,490,34,498,430,28
61,62,0.009603697244047617,4.033552842499999,0.009799109897087379,5.046541597,-0.009718125048204159,-5.1408881505,-0.008972980460045661,-3.9301654415,469,506,25,515,452,26
62,63,0.009285942651447662,4.1693882505,0.009190936043438076,4.972296399499999,-0.00987231055965909,-5.2125799755,-0.008852753072847682,-4.010297142,450,526,28,519,426,41
63,64,0.009145849390868595,4.1064863764999995,0.00984928282922201,5.190572050999999,-0.010718933469450102,-5.2629963335,-0.009464172906032482,-4.0790585225,449,511,41,520,446,36
64,65,0.00895031981418919,3.9739419975000003,0.010829849341317366,5.42575452,-0.009769206978346457,-4.962757145,-0.009754265114772728,-4.2918766505,443,503,37,504,440,21
65,66,0.008343556534246576,3.654477762,0.011119121746588695,5.704109456,-0.00917307806262231,-4.68744289,-0.009291076409190373,-4.246021919,nan,nan,nan,nan,nan,nan
66,67,0.010002752560324827,4.3111863535,0.009469313685185183,4.857757920499999,-0.010778274670152091,-5.6693724764999995,-0.008640112867713004,-3.853490339,420,533,18,506,445,30
67,68,0.00985987369387755,4.348204299,0.010007640006916995,5.0638658434999995,-0.010024867297169811,-5.3131796675,-0.00909524118355856,-4.0382870855,431,503,32,507,447,36
68,69,,,,,,,,,nan,nan,nan,nan,nan,nan
69,70,,,,,,,,,445,532,25,523,434,39
70,71,,,,,,,,,444,541,27,508,461,38
71,72,,,,,,,,,nan,nan,nan,nan,nan,nan
72,73,,,,,,,,,436,521,22,526,468,27
73,74,,,,,,,,,nan,nan,nan,nan,nan,nan
74,75,,,,,,,,,448,515,28,516,445,29
75,76,,,,,,,,,411,518,34,504,429,37
76,77,,,,,,,,,nan,nan,nan,nan,nan,nan
77,78,,,,,,,,,451,504,22,522,433,35
78,79,,,,,,,,,nan,nan,nan,nan,nan,nan
79,80,,,,,,,,,430,497,35,502,443,24
80,81,,,,,,,,,449,517,31,519,429,39
81,82,,,,,,,,,451,534,27,507,453,30
82,83,,,,,,,,,441,493,34,498,421,39
83,84,,,,,,,,,434,517,28,484,428,40
84,85,,,,,,,,,nan,nan,nan,nan,nan,nan
85,86,,,,,,,,,429,510,24,498,422,33
86,87,,,,,,,,,454,539,31,523,438,31
87,88,,,,,,,,,nan,nan,nan,nan,nan,nan
88,89,,,,,,,,,420,515,38,529,438,32
89,90,,,,,,,,,nan,nan,nan,nan,nan,nan
90,91,,,,,,,,,nan,nan,nan,nan,nan,nan
91,92,,,,,,,,,449,541,36,528,453,29
92,93,,,,,,,,,449,527,30,491,431,35
93,94,,,,,,,,,444,501,28,508,440,36
94,95,,,,,,,,,nan,nan,nan,nan,nan,nan
95,96,,,,,,,,,438,513,28,511,457,28
96,97,,,,,,,,,431,513,39,526,446,27
97,98,,,,,,,,,nan,nan,nan,nan,nan,nan
98,99,,,,,,,,,nan,nan,nan,nan,nan,nan
99,100,,,,,,,,,441,506,25,530,444,32
