site,elev.class,management,temp.mean,elev.mean,transect,slope.calc,slope.est,elev.min,elev.max,lat,lon,elev.class2,tree_line
h1,mitte,grasing,14.23729352,817,Hintersee,0,0,817,817,47.59,12.84,low,below
h2,mitte,grasing,14.99841068,987,Hintersee,25.8,25,972,1001,47.57,12.8,mid,below
h3,mitte,grasing,13.14553138,1105,Hintersee,13.13,32,1098,1112,47.56,12.8,mid,below
h4,mitte,grasing,12.53703704,1330,Hintersee,11.31,10,1324,1336,47.56,12.81,mid,below
h5,oben,none,12.01896392,1579,Hintersee,14.93,15,1571,1587,47.56,12.82,high,below
h6,oben,none,10.82947173,1808,Hintersee,29.54,20,1791,1825,47.56,12.82,high,above
h7,oben,none,9.815277778,1984,Hintersee,28.81,30,1967,2000,47.55,12.83,high,above
ho1,mitte,grasing,15.80029806,841,Hintersee (Ost),25.02,20,827,855,47.6,12.88,low,below
ho2,mitte,grasing,12.30812221,1045,Hintersee (Ost),8.53,5,1040,1049,47.59,12.89,mid,below
ho3,mitte,none,11.3866171,1333,Hintersee (Ost),7.59,5,1329,1337,47.58,12.89,mid,below
ho4,oben,none,12.01419414,1552,Hintersee (Ost),26.57,15,1537,1567,47.58,12.88,high,above
ho5,oben,grasing,10.84661172,1825,Hintersee (Ost),19.29,8,1814,1835,47.58,12.88,high,above
t1,unten,mowing,14.95206349,714,Tal,25.8,35,699,728,47.61,12.9,low,below
t2,unten,mowing,14.92774194,720,Tal,46.85,30,688,752,47.61,12.91,low,below
t3,unten,mowing,14.83118141,656,Tal,25.02,30,642,670,47.61,12.92,low,below
t4,unten,mowing,14.90148579,641,Tal,17.57,28,631,650,47.61,12.94,low,below
t5,unten,mowing,14.625323,746,Tal,11.31,15,740,752,47.6,12.95,low,below
w1,mitte,none,14.59194215,816,Wimbachtal,7.59,2,812,820,47.58,12.91,low,NA
w2,mitte,none,14.73588154,1017,Wimbachtal,30.96,30,999,1035,47.57,12.89,mid,NA
w3,mitte,none,12.33276913,1162,Wimbachtal,4.76,5,1159,1164,47.55,12.88,mid,NA
w4,mitte,none,13.03351388,1237,Wimbachtal,4.76,7,1234,1239,47.55,12.88,mid,NA
w5,mitte,none,12.87168561,1448,Wimbachtal,15.82,5,1439,1456,47.53,12.9,mid,NA
w6,oben,none,10.95695364,1803,Wimbachtal,19.29,20,1792,1813,47.53,12.91,high,NA
w7,oben,none,10.15736671,2020,Wimbachtal,10.39,15,2014,2025,47.53,12.92,high,NA
wma1,mitte,grasing,15.43021277,766,Watzmann 1,16.7,10,757,775,47.6,12.92,low,below
wma2,mitte,grasing,13.58095238,1245,Watzmann 1,10.39,10,1239,1250,47.58,12.94,mid,below
wma3,mitte,grasing,12.84488735,1423,Watzmann 1,15.82,20,1414,1431,47.58,12.94,mid,below
wma4,oben,none,10.86246673,1773,Watzmann 1,25.02,20,1759,1787,47.57,12.92,high,above
wma5,oben,none,7.949565217,2032,Watzmann 1,28.07,30,2016,2048,47.57,12.93,high,above
wmb1,mitte,grasing,13.69545104,960,Watzmann 2,11.31,10,954,966,47.59,12.94,mid,below
wmb2,mitte,grasing,13.15056413,1140,Watzmann 2,19.29,10,1129,1150,47.58,12.96,mid,below
wmb3,mitte,grasing,12.26573129,1420,Watzmann 2,1.91,7,1419,1421,47.57,12.96,mid,below
wmb4,oben,grasing,11.58723958,1655,Watzmann 2,17.57,20,1645,1664,47.57,12.94,high,above
wmb5,oben,none,11.10609989,1813,Watzmann 2,30.96,30,1795,1831,47.57,12.94,high,above
