region,delta_freezing,delta_GE(anatomical)
AcbC/AcbSh,-15.0215,0.297591442
CA1 - a/CA1 - d/CA1 - m/CA1 - p,-22.02,0.117591442
Cg - a,-5.74311,0.348002563
Cpu - dl/Cpu - dm,-7.5995,0.388447205
DLO/LO,-10.4103,0.077135956
DM,-5.49425,0.032877847
Ect,9.694067,0.138916494
LD,-21.6202,0.028792271
LPO/SHy,-17.342,0.103754313
LSI/MS,-9.0993,0.117591442
MD,-2.89075,0.151732229
MGM,10.68125,0.043512767
Po,-8.806,0.17226363
PrL,0.4785,0.268123829
Re,-23.6763,0.097929607
RSG,-1.179,0.088626639
S1FL,-5.761,0.182753623
S2,-5.6045,0.262739821
Sub,-0.35325,0.143354037
VO,-15.9095,0.215856256
