105.24,65.54015
105.4481,65.77957
104.9589,65.64696
105.2523,65.61234
105.0713,65.50842
105.0344,65.48697
104.9266,66.0008
104.6996,65.76306
104.8492,65.88319
104.4111,65.65866
104.4256,65.63831
104.3819,65.82712
104.1284,65.77787
104.2351,65.79406
104.0339,65.90957
104.2464,65.71455
103.99,65.78559
103.821,65.64924
104.0307,65.92508
103.5307,65.93044
103.7606,65.99623
103.6088,66.10532
103.3237,65.99808
103.3286,66.15739
103.1961,66.02934
103.1493,66.07492
102.8742,66.22712
102.7786,66.6122
102.7831,66.47639
102.7288,66.27597
102.6656,66.51695
102.4663,66.44983
102.4933,66.51326
102.3599,66.44348
102.4664,66.52871
102.3762,66.90617
102.3612,66.6151
102.159,66.61331
102.1115,66.6055
102.0227,66.68256
101.6561,66.73178
101.6392,66.70956
101.522,66.96093
101.4164,66.78927
101.3467,67.12074
100.8969,67.32506
101.2106,67.24434
101.0905,67.44122
100.9373,67.28942
100.9927,67.49252
100.496,67.70963
100.5442,68.06785
100.2384,67.81466
100.3383,67.90543
100.1594,68.46429
100.11,68.27096
100.1185,68.51984
99.93814,68.51747
99.81142,68.43507
99.90352,68.65767
99.8143,68.37113
99.7093,68.5253
99.41666,68.39394
99.62242,68.50577
99.3646,68.47935
99.44669,68.34143
99.14078,68.7316
99.07993,68.5653
99.00355,68.65739
98.63194,68.67692
98.91788,68.854
98.49406,68.9565
98.88943,68.66612
98.78468,68.8073
98.39309,68.74795
98.5178,69.08711
98.39079,68.98635
98.06624,68.9813
98.15421,69.12875
98.17595,68.99446
98.21848,68.98602
97.95844,68.82551
98.06055,68.99044
98.08167,69.15697
97.90872,68.77868
97.81345,68.76634
97.68017,68.7429
97.85095,68.8262
97.64626,68.63362
97.67226,68.74287
97.34453,68.8276
97.45345,68.89422
97.48941,69.0475
97.01601,68.93139
97.14718,69.13338
97.05664,68.8482
97.01556,69.13703
96.986,69.29654
96.982,69.36213
96.90385,69.707
96.72299,69.3362
96.59538,69.71967
96.53049,69.83447
96.73422,69.80067
96.53532,69.84686
96.47342,69.61153
96.25366,69.96776
96.08549,69.90184
96.22968,69.61604
95.83722,69.73055
95.82849,69.70899
95.98039,69.83115
96.10392,69.5126
96.29893,69.5288
96.07903,69.50773
96.28257,69.39377
95.91486,69.51725
95.55801,69.58291
95.8324,69.80477
95.63564,69.68592
95.63902,69.66425
95.32145,69.89813
95.55313,69.94337
95.54268,69.96516
95.53383,69.95091
95.25255,69.97585
95.30842,70.23081
95.49264,70.00214
95.43273,69.99428
95.29379,69.91022
95.23315,70.11953
95.1851,70.08244
95.53457,69.96275
95.18225,69.96574
95.5707,69.83925
95.93328,69.69786
97.42353,68.79243
99.87745,68.23277
100.6423,67.09594
101.5157,66.03706
102.5363,65.1723
103.7777,64.41511
104.4271,64.01875
105.1223,63.4209
105.5077,63.27303
105.9098,63.21368
106.4536,63.15676
106.8756,63.66667
107.1721,63.46883
107.6043,63.62018
107.7975,63.48547
108.1575,63.38582
108.1944,63.3513
108.4269,62.86477
108.4966,63.22432
108.5872,63.11278
108.8424,63.24112
108.7518,62.8819
108.9171,63.12748
108.923,63.34234
108.9689,63.16711
109.0498,63.46391
109.1061,63.44756
109.135,63.74638
109.0652,63.48586
109.2263,63.48812
109.1127,63.59661
109.1373,63.62111
109.1575,63.82306
109.1773,63.86298
109.2854,64.04092
109.3483,63.98383
109.2551,63.76341
109.1186,63.77229
109.1287,63.82067
109.4568,64.00976
109.3158,63.94767
109.3713,63.87449
109.3859,63.92141
109.4109,63.86256
109.3124,63.84117
109.2606,63.52121
109.3672,63.87493
109.3834,64.00819
109.3867,63.86713
109.4034,63.87692
109.2119,63.82453
109.3608,63.97167
109.2329,64.06573
109.3254,64.09666
109.1986,64.21144
109.1013,64.12383
109.1434,64.11503
109.0679,63.77919
109.2326,64.26758
109.2736,64.32359
109.1394,64.02886
109.0035,64.26997
108.8682,64.02763
109.1417,64.15903
108.7658,63.62584
108.9909,64.08355
108.7859,64.09507
109.2527,64.06667
109.0756,64.13074
108.6741,64.0378
108.5322,64.21667
108.4678,63.91362
108.7971,63.97593
108.6615,64.10023
108.4644,64.10114
108.5667,64.25907
108.3339,63.77958
108.5111,63.98565
108.2966,63.9726
108.4365,64.09049
108.4936,64.26712
108.2319,64.1
108.1814,64.26381
107.8403,64.28738
108.076,64.02827
107.9551,64.08099
108.0376,64.26128
108.1139,64.54252
107.7696,64.3627
107.9445,64.47312
107.4723,64.48264
107.719,64.56429
107.4677,64.60063
107.3372,64.47725
107.1812,64.84508
107.0614,64.46432
107.1235,64.20899
106.8943,64.03554
106.8644,64.27197
107.0291,64.372
106.578,64.08571
106.8576,64.42319
106.4895,64.30994
106.756,64.44586
106.5197,64.35822
106.5926,64.29994
106.641,64.75118
106.6443,64.77583
106.617,64.81821
106.2582,64.56387
106.0256,64.51902
106.045,64.57777
105.964,64.4383
105.8938,64.59608
105.8368,64.44802
105.5772,64.46935
105.5503,64.59631
105.5049,64.55441
105.4396,64.7676
105.0955,64.56946
105.2589,64.85778
105.1116,64.84251
104.9442,64.93404
104.5211,65.08855
104.77,64.62331
104.8732,64.89877
104.7683,65.0068
104.9077,65.02573
104.7518,64.98192
104.6128,64.82667
104.4986,64.9186
104.2771,64.70465
104.2639,64.83048
104.1154,64.63579
104.1717,64.86422
104.3128,64.97742
104.1337,64.83221
104.0928,64.9203
103.995,64.78713
103.9125,65.06297
103.6928,65.01338
103.4799,64.99697
103.5554,65.18262
103.4813,65.05965
103.4765,65.26271
103.4204,65.29501
103.2154,65.50069
103.2996,65.55756
103.0798,65.55424
103.0154,65.43504
102.6888,65.33038
102.8595,65.44262
102.5337,65.54335
102.4755,65.44453
102.3632,65.75134
102.4517,65.76846
102.3256,65.81343
102.2343,65.38723
102.2603,65.91212
102.2121,65.65822
102.2129,65.73216
102.0712,65.71958
101.7977,65.74255
102.0114,65.70364
101.5047,65.71831
101.4734,65.93559
101.4671,65.90963
101.3722,66.0834
101.2184,66.07705
100.911,65.77219
100.9388,65.97941
100.8569,65.9938
100.767,65.98681
100.636,66.19247
100.3988,66.16894
100.3987,66.31561
100.3113,66.27792
100.057,66.34469
100.186,66.46034
100.1063,66.5014
99.95112,66.6164
99.56944,66.39034
99.54333,66.79054
99.44833,66.76299
99.50041,66.71845
99.45095,66.81326
99.52556,66.85722
99.51392,67.14723
99.44637,66.94291
99.23392,66.87304
99.19552,67.21792
99.06931,67.08251
98.9281,67.15703
98.8483,67.1226
98.89558,67.23895
98.84571,67.44387
98.77551,67.34745
98.50381,67.29839
98.58743,67.43209
98.5938,67.67249
98.23616,67.65974
98.60892,67.69487
98.15491,67.59266
98.37837,67.56311
98.18552,67.51553
98.0846,67.43711
98.31959,67.72784
98.07741,67.66866
98.26872,67.56475
97.82363,67.5996
97.81538,67.5106
97.90039,67.66161
97.72364,67.52778
97.77606,67.73697
97.63264,67.99571
97.86816,68.14898
97.74711,68.00198
97.57481,67.84644
97.34914,68.10548
97.65402,68.26753
97.35256,68.25589
97.36786,68.32898
97.42865,68.26115
97.24007,68.25331
97.11783,68.31119
96.85046,68.30363
96.6721,68.49184
96.61581,68.66722
96.45628,68.66944
96.42558,68.61929
96.27782,68.6871
96.214,68.58147
96.21439,68.61636
95.81027,68.56687
95.9852,68.57813
95.97282,68.79984
95.75084,68.55864
95.62984,68.66965
95.45478,68.45188
95.76804,68.63006
95.58221,68.7017
95.75533,68.58797
95.69233,68.95523
95.40741,69.00832
95.41128,68.81591
95.62615,68.63822
95.2689,68.76373
95.38255,69.00811
95.29651,69.1005
95.14523,69.01939
94.94536,69.04141
95.11578,69.28697
94.75404,69.24394
94.87937,69.18584
94.75626,69.36895
94.84822,69.23966
94.76891,69.37966
94.48765,69.11015
94.5819,69.38676
94.43218,69.57905
94.3189,69.40436
94.12166,69.67894
93.8576,69.60889
94.31012,69.82642
93.99107,69.56707
94.04633,69.63478
93.9405,69.85533
93.92113,69.81815
93.88194,69.93904
93.64569,69.73611
93.91091,69.9523
93.51398,69.91781
93.65638,69.63497
93.53825,69.88777
93.4732,69.92233
93.65128,69.9973
93.3261,69.90451
93.39274,69.96562
93.24837,70.07303
93.31889,70.02011
93.38604,70.15149
93.10735,70.02604
93.02487,70.25954
93.08239,70.30975
93.2127,70.20355
93.12285,70.24515
93.05532,70.17137
93.21303,70.31678
92.78234,70.26661
92.72927,70.33631
92.66975,70.5035
92.68312,70.48814
92.55782,70.35592
92.35155,70.02192
92.49262,70.29563
92.70077,70.19276
92.58408,70.40369
92.46481,70.44152
92.37341,70.26644
92.24175,70.64541
92.26493,70.21739
92.12122,70.32456
92.65512,70.44444
93.80473,69.96139
95.45602,69.63551
97.15005,68.65693
98.49657,67.91372
100.0998,66.79729
100.9486,65.49434
101.3958,64.40445
102.3067,64.27971
103.0253,64.32014
103.7662,63.57644
104.2827,63.82774
104.8348,63.58062
105.2779,63.74477
105.625,64.00554
105.9782,63.59539
106.0884,63.77353
106.1704,63.58673
106.3571,63.90622
106.5625,63.76813
106.8814,63.64204
107.0419,64.09598
107.3225,63.5982
107.5721,63.89258
107.2784,63.99816
107.6838,63.97968
107.6938,63.84511
107.7827,63.46821
107.9409,64.10344
107.8063,64.08578
108.1509,64.25443
108.0417,64.22916
108.1433,64.18356
108.2027,64.34102
108.5287,64.02934
108.3522,64.22406
108.1854,64.48343
108.6029,64.77177
108.5791,64.4982
108.5564,64.50642
108.5528,64.51966
108.7345,64.46874
108.7574,64.65887
108.8384,64.38248
108.9283,64.73634
109.0354,64.54694
108.9224,64.28262
108.906,64.52897
108.744,64.42249
109.26,64.41881
109.0571,64.55054
109.0099,64.36211
109.1133,64.69991
109.1168,64.60197
109.2183,64.72562
109.1633,64.60502
109.3328,64.73178
109.2145,64.96168
109.3608,64.59976
109.3626,64.61155
108.981,64.62703
109.4096,64.72237
109.1811,64.81613
109.357,64.87911
109.2296,65.048
109.1349,64.79582
109.3836,64.89169
109.0634,64.66883
109.2724,64.90705
109.1348,65.15165
109.1983,65.01491
109.0267,64.97506
109.0062,64.9866
109.1907,65.33334
109.0411,65.05239
108.9919,64.94183
108.9688,65.13857
109.0095,64.86372
109.0636,64.89342
108.8136,64.81646
108.654,65.08543
108.7747,64.99217
108.8345,64.89828
108.8624,64.94592
108.7316,64.82661
108.7741,65.14146
108.6976,64.8911
108.6471,64.73083
108.7207,64.9916
108.5713,65.00334
108.6269,65.14269
108.4499,64.98846
108.5535,65.01537
108.2249,65.00626
108.5791,64.92413
108.4947,64.93587
108.2649,65.04837
108.5369,65.29126
108.1191,65.12601
108.306,64.94856
108.146,65.19934
108.1671,65.0021
108.1877,65.16811
108.0813,65.05059
108.2458,65.27916
108.0502,65.16496
108.0269,64.92181
107.8761,65.06591
107.8584,65.09599
108.0674,65.21412
107.7746,65.13048
107.6929,65.30191
107.5858,65.31509
107.6239,65.24754
107.603,65.32436
107.3306,65.31872
107.498,65.69165
107.4358,65.51185
107.4341,65.39249
107.1825,65.47287
107.2132,65.39472
107.2807,65.59693
107.0813,65.31261
107.2568,65.51534
106.9082,65.55679
107.2238,65.57844
107.1252,65.66406
106.7839,65.45834
106.4287,65.71747
106.561,65.71671
106.2932,65.75178
106.2552,65.8672
106.2361,65.73785
106.2383,65.94286
106.3752,65.43583
106.3735,65.55479
106.05,65.61298
106.0944,66.02912
106.0257,65.98486
105.823,65.75489
105.7799,65.83276
105.6197,65.77997
105.7305,65.83276
105.6325,66.00893
105.425,66.06549
105.5708,66.24537
105.3689,65.94839
105.1535,66.21803
104.9144,66.06839
104.9997,66.41845
104.8195,66.34335
104.9522,66.23805
104.9539,66.59904
104.7615,66.53136
104.8927,66.50057
104.7137,66.16298
104.84,66.33794
104.8132,66.39513
104.4581,66.36557
104.4165,66.6451
104.2374,66.53618
104.1828,66.61008
104.0971,66.424
104.1343,66.25758
104.0728,66.79138
104.0358,66.62633
104.0902,66.87221
103.7171,66.3651
103.635,66.62988
103.5833,66.71579
103.4929,66.59559
103.4931,66.72865
103.3392,66.96838
103.409,67.09802
103.1799,67.10338
103.1672,66.78433
103.1041,66.93401
102.9682,67.10129
102.8766,66.95654
102.8425,66.99157
102.834,66.98841
102.6452,67.19537
102.5871,67.08384
102.5385,67.10655
102.3665,67.24644
102.7643,67.37173
102.333,67.38675
102.4055,67.26712
102.2072,67.32533
102.1249,67.37421
102.0505,67.25635
101.7919,67.23997
102.1555,67.53339
102.0281,67.99882
101.9314,67.60806
101.9384,67.72378
101.6045,67.47768
101.655,67.52357
101.4888,67.5521
101.5593,67.64503
101.5092,67.74268
101.388,67.74055
101.3524,67.67846
101.0913,67.41173
101.1339,67.53801
100.8078,67.86477
100.8804,67.74084
100.8309,67.87653
100.6441,67.95581
100.7706,67.92145
100.5674,67.70529
100.4292,67.71338
100.475,67.99371
100.4991,68.008
100.3939,68.21477
100.0814,68.16195
99.98529,68.08851
99.89697,68.08788
99.85946,68.04758
99.65817,68.22798
99.51011,68.45205
99.42564,68.60915
99.46005,68.51537
99.32256,68.45816
99.08383,68.78397
99.03608,68.68098
99.08902,68.82594
99.0182,68.6432
98.97621,68.87247
98.6606,68.7892
98.58651,68.54091
98.43385,68.62257
98.43216,68.70808
98.41508,69.06131
98.44318,68.97378
98.31983,68.97852
98.17317,69.05869
98.28957,69.05724
98.23539,68.94908
97.98882,68.92427
97.92269,69.09019
98.06359,69.34487
97.7775,69.25771
97.67852,69.25528
97.70812,69.18868
97.65344,69.34149
97.53506,69.13103
97.52604,69.23136
97.41961,69.59688
97.7011,69.55772
97.4938,69.51495
97.26785,68.97742
97.23645,69.29228
97.17146,69.31565
97.09314,69.60294
96.89438,69.65607
96.93284,69.72057
96.86494,69.62183
96.77641,69.28271
96.70472,69.49973
96.44981,69.55517
96.65082,69.6283
96.62254,69.68574
96.50311,69.62422
96.35219,69.8541
96.72778,69.51023
96.40259,69.56335
96.29433,69.49823
96.53182,69.63807
96.54326,69.96652
96.48142,69.8125
96.14339,69.85633
95.92342,69.71303
96.06093,69.63824
95.81038,69.62903
95.9698,69.62788
96.11938,70.03033
96.13654,70.02171
95.9636,69.78571
95.83865,69.5239
95.83375,69.68959
96.02273,69.80051
95.87184,69.95447
95.87666,70.04139
95.79063,70.04092
95.83903,70.10976
95.57234,69.84338
95.42476,69.93157
95.37542,70.08277
95.25151,70.12994
95.42854,70.33582
95.13181,70.27827
95.26494,70.17699
95.07229,70.27481
94.97986,69.92993
94.86574,70.26115
94.73467,70.25832
94.71903,70.52148
94.71516,70.49013
94.44069,70.10369
94.5834,70.13202
94.61978,70.14948
94.51732,70.30174
94.23916,70.36304
94.45595,70.52941
94.1788,70.64039
94.19028,70.21487
93.9612,70.34414
93.68523,70.18074
93.43366,70.67468
93.57249,70.68819
93.37352,70.71043
93.14557,70.78732
93.05099,70.79915
93.07995,70.51618
92.76241,70.54137
93.13711,70.78185
93.05662,70.85802
92.99637,70.94752
92.90237,70.98521
92.67908,70.65309
92.46954,70.78825
92.35526,70.74649
92.56492,70.73255
92.40912,71.10802
92.62708,71.26435
92.46007,71.27122
92.37193,70.8614
92.07504,70.87439
92.02603,70.73884
92.05624,70.81701
91.95349,71.06007
91.87328,71.16811
91.86501,71.24758
91.62615,70.92791
91.5931,70.84532
91.58464,71.05759
91.82802,70.84563
91.42536,71.10017
91.12872,71.01501
91.34186,71.29675
91.01486,71.25088
91.13727,70.76955
91.03423,70.79883
90.88898,71.01529
91.125,71.14707
90.85239,71.05431
90.64234,70.64902
90.51891,70.7772
90.31931,70.60162
90.49209,70.81821
90.30869,70.95554
90.50055,71.10358
90.35034,71.19695
90.19492,70.85158
89.9983,70.76405
90.32345,70.7916
91.63015,70.65404
93.99677,69.98972
95.01756,69.43645
96.24574,68.33692
98.34401,67.27879
99.07829,66.01612
99.27563,65.02362
100.2683,64.8959
100.953,64.4313
101.7535,64.34238
102.2516,64.05663
102.5819,64.00874
103.3492,63.74496
103.8629,63.31435
104.1312,63.46051
104.1383,63.50725
104.4192,63.46627
104.5621,63.15909
104.5638,62.78292
104.8796,62.97871
105.0429,62.98185
105.1981,63.02964
105.329,63.21912
105.4459,63.50334
105.5849,63.5889
105.8254,63.46518
106.1252,63.71963
106.1341,63.56066
106.2053,63.98339
106.5098,63.82388
106.6566,63.77402
106.526,63.78333
106.9244,63.65142
107.0089,63.62497
106.7351,63.66225
107.0528,63.86534
107.1083,64.23212
107.1887,63.9446
107.4067,63.89362
107.0947,64.07418
107.4834,64.09697
107.2178,64.10613
107.4065,63.88618
107.3715,64.29871
107.4007,64.24438
107.6287,64.05464
107.4628,64.30487
107.3927,64.0361
107.4325,64.44101
107.5367,64.24253
107.7255,64.31695
107.5735,64.07334
107.8048,64.3986
107.6012,64.17386
107.722,63.98451
107.6823,64.09375
107.4597,64.12009
107.7153,64.18439
107.5254,64.14404
107.7351,64.05962
107.4882,64.24754
107.6072,63.89563
107.4546,64.25854
107.4434,63.89454
107.8161,64.30635
107.5873,64.043
107.7313,63.94957
107.6922,64.08274
107.4698,64.10779
107.6617,64.25961
107.3981,64.07616
107.6887,64.25471
107.3898,64.22619
107.6377,64.14838
107.5712,64.14538
107.2873,64.1142
107.5545,64.27753
107.2746,64.22428
107.5007,64.06091
107.2058,64.45724
107.1206,64.16294
107.3892,64.32053
107.0391,64.33578
107.2206,64.36661
106.9627,64.45864
107.2999,64.32647
107.2644,64.35304
107.0955,64.44614
107.1786,64.55045
106.9645,64.0275
106.7911,64.53081
106.7473,64.63819
106.75,64.54077
106.8695,64.53444
106.4759,64.41865
106.7013,64.81947
106.5634,64.63225
106.7396,64.43533
106.4393,64.55388
106.4451,64.62552
106.4887,64.83462
106.4304,64.48939
106.1852,64.69791
106.1345,64.65112
106.4065,64.57898
106.2929,64.74326
105.9921,64.6931
106.1366,64.84391
106.22,64.65842
105.9915,64.75945
105.6963,64.60237
105.748,64.64402
105.9584,64.97414
105.5822,64.79494
105.8128,65.02711
105.4221,64.91606
105.5084,65.0797
105.4419,64.95321
105.4572,64.67769
105.2975,65.01918
105.3381,64.92747
105.2775,65.11778
104.9136,64.86863
104.9716,65.01286
105.0674,65.09846
104.9417,64.76634
104.8402,64.94206
104.7353,65.24119
104.7664,65.31408
104.7219,65.39462
104.5718,65.30955
104.4711,65.38187
104.3171,65.36276
104.286,65.23584
104.2318,65.50228
104.1219,65.3626
103.9966,65.63205
103.8819,65.31499
103.8637,65.05584
103.6311,65.22628
103.6517,65.3339
103.4713,65.58043
103.537,65.54501
103.5205,65.81538
103.2671,65.53051
103.1811,65.67825
103.0204,65.92685
103.1944,65.7775
103.2286,65.95815
103.2302,65.86259
103.1339,65.89405
102.8191,66.09091
103.0335,66.05569
102.8086,65.82596
102.8794,65.81324
102.8051,66.07735
102.4409,66.00814
102.595,66.07224
102.3458,66.05312
102.5003,66.15864
102.4584,66.41916
102.364,66.36515
102.1222,66.34269
101.9616,66.47195
101.9143,66.56763
101.8237,66.54008
101.7128,66.43536
101.7346,66.76635
101.7857,66.79396
101.6681,66.68916
101.5118,66.78644
101.3914,66.77361
101.2412,66.9818
101.0894,66.89684
100.861,67.12665
100.664,67.06325
100.7459,67.38697
100.8169,66.93255
100.7829,66.76669
100.717,67.0862
100.7223,67.0542
100.6989,67.2168
100.2806,66.92387
100.3129,67.19855
100.106,67.44415
100.2951,67.11895
100.2858,67.13794
100.1306,67.01089
100.2597,67.07759
99.94213,66.58891
100.1776,66.85796
99.61126,67.04758
99.86482,66.94162
99.61398,66.87348
99.30903,67.06541
99.23045,67.34256
99.1445,67.48907
99.39837,67.58699
99.09606,67.8027
98.85908,67.86555
99.0099,67.98671
98.5,67.93179
98.45251,68.00272
98.19393,68.1152
98.28507,68.48462
97.88557,68.5445
97.59774,68.42662
97.73515,68.50124
97.89785,68.51045
97.77379,68.39845
97.91058,68.36955
97.84023,68.54224
97.70355,68.96589
97.37985,68.76563
97.1349,68.7607
97.12782,68.96805
96.88332,68.82611
96.90658,68.90376
96.86333,68.86927
96.88953,69.25896
96.58701,69.13956
96.47229,69.04247
96.3276,68.93007
96.28809,69.04216
96.18036,69.32558
95.88043,69.24643
96.11547,69.31998
95.62636,69.28685
95.75763,69.17542
95.64684,69.08694
95.52691,68.87847
95.44762,69.26923
95.40173,69.03925
95.32094,68.91984
95.19919,68.93119
95.30313,68.93593
95.38203,69.08263
95.1958,69.12092
95.25048,69.28407
94.97141,69.28616
95.15053,69.20812
94.84864,69.01966
94.67497,68.89863
94.94023,69.06167
94.47518,69.13245
94.65371,69.31844
94.53915,69.52315
94.35809,69.30042
94.09695,69.43616
93.86237,69.14809
93.79028,69.61972
93.72982,69.59726
93.80447,69.78857
93.52754,69.90706
93.52917,69.73299
93.19287,69.74311
93.1451,69.72727
93.20916,69.74751
92.85413,69.84974
92.96658,69.88014
92.79346,70.11834
93.0043,69.92783
92.99365,69.70972
92.94145,69.69189
93.10131,69.52424
93.1633,69.7331
93.2179,69.32261
93.13616,69.49887
93.08509,69.55701
93.18866,69.55768
92.80122,69.49375
93.0164,69.57326
92.73856,69.86275
92.82182,69.67242
92.87026,69.62739
92.28909,69.53636
92.30109,69.75164
92.23647,69.5573
92.19961,69.32573
92.15024,69.6095
92.3695,69.56944
92.23603,69.5988
92.15797,69.4807
92.13103,69.70889
91.64263,69.67496
91.85076,69.50731
91.75331,69.69178
91.72712,69.85914
91.61193,69.9537
91.57691,69.62828
91.22866,69.49874
91.21848,69.631
91.34557,69.72582
91.3777,69.90368
90.96336,69.93026
91.2524,70.32949
90.98618,70.09583
91.09804,69.65855
90.89116,69.69558
91.08783,69.89913
91.07562,70.00546
90.95712,69.96999
90.8375,70.04166
90.80146,69.99607
90.77901,69.87688
90.79007,69.92319
90.55939,69.94843
90.59277,70.38593
90.4734,70.41991
90.47842,70.3276
90.37191,70.21272
90.11472,69.89869
90.3111,70.04146
90.05892,69.97025
90.14523,70.22878
90.28506,70.53071
90.22411,70.4386
89.88733,70.29953
89.8484,69.98666
89.50654,70.37064
89.72771,70.43881
89.65384,70.55719
89.6209,70.65254
89.43901,70.48032
89.27358,70.47829
89.04812,70.22623
88.93124,70.2596
88.92692,70.61496
89.07059,70.53445
88.97671,70.63228
88.5507,70.53671
88.46564,70.41234
88.26203,70.26761
88.15667,70.33909
88.2254,70.45772
88.12134,70.62177
88.12621,70.94007
88.0691,70.19751
88.01321,70.2103
87.71857,70.28201
87.70752,70.4466
87.78986,70.60619
87.81062,70.79131
87.62453,71.02637
87.39796,70.77544
87.45396,70.6173
87.21968,70.57925
87.39806,70.70306
87.40759,71.18953
87.54933,71.22242
87.24592,71.07829
87.13345,70.99388
87.06025,70.67336
86.86559,70.72099
86.8475,70.71032
87.31646,71.07386
87.29096,71.13007
87.08156,70.91626
86.79377,70.91273
87.78286,70.25742
89.91065,69.65311
93.20743,68.80374
95.16653,68.40207
96.81969,67.36546
98.1261,66.31976
98.54482,65.50029
99.31785,64.45632
100.1982,63.90937
100.9011,63.48028
101.7183,63.63723
102.0408,63.26862
102.4694,63.03622
102.8443,62.55878
103.3131,61.89409
103.4853,62.20865
103.4349,62.48388
104.0352,62.60749
104.1692,62.5219
104.3243,62.22096
104.5009,62.245
104.8489,61.89585
104.7328,62.01271
104.9686,61.87073
105.3397,62.39681
105.2473,62.52428
105.2614,62.43923
105.3906,62.42661
105.6595,62.49501
105.9375,62.77593
105.9145,62.82117
105.8724,63.11887
106.0638,63.28669
106.0207,63.13506
106.0769,62.99162
105.9451,62.81624
106.1999,63.04691
106.2542,63.39642
106.2939,63.33062
106.3893,63.37736
106.2659,63.33333
106.5677,63.2927
106.2875,63.19632
106.5924,63.27477
106.5158,63.681
106.4066,63.64835
106.7159,63.61543
106.3156,63.30995
106.5078,63.39169
106.4583,63.1621
106.7736,63.14985
106.8897,63.36265
106.8947,63.4811
107.1894,63.73559
106.8913,63.36106
106.8205,63.25916
106.9191,63.46078
106.9419,63.36883
107.2243,63.44707
106.9309,63.20382
106.9635,63.63686
106.8621,63.3547
106.8176,63.35367
106.7794,63.45907
106.947,63.34799
107.0047,63.55006
106.9025,63.48322
106.9957,63.4227
106.7299,63.69452
106.7585,63.47825
107.1312,63.42664
106.7597,63.32502
107.1025,63.67136
107.1598,63.88713
107.2669,63.50529
107.1862,63.49023
107.0486,63.30663
107.1135,63.48815
107.0789,63.16826
107.1329,63.43141
106.917,63.70709
107.219,63.67321
107.0152,63.54751
106.7744,63.10247
107.0838,63.15309
106.7304,63.43993
107.0736,63.35661
107.0721,63.56773
106.9988,63.58557
107.0225,63.53712
106.878,63.12539
106.8706,63.11082
106.7219,63.3571
106.8783,63.56007
106.9504,63.64156
106.784,63.45807
106.4997,63.62957
106.3632,63.22025
106.6271,63.27705
106.4574,63.42216
106.5232,63.44055
106.6443,63.82071
106.4997,63.53025
106.2138,63.68506
106.3129,63.39814
106.1978,63.44191
106.2946,63.56318
106.2519,63.76481
106.3661,64.12781
106.0621,63.89421
106.0772,63.72354
105.9523,63.50705
105.7783,63.54332
105.9065,63.7602
105.8892,63.91977
105.944,63.94283
105.8429,63.97932
105.7755,63.77291
105.6708,63.59716
105.6437,63.54663
105.4636,63.92127
105.4711,64.04116
105.5974,64.26324
105.3028,64.01772
105.2348,63.84287
105.1462,63.93443
105.0925,63.91376
105.1347,64.13414
105.2515,64.22181
105.0201,64.56417
104.909,64.37205
104.8456,63.97269
104.8712,64.01215
104.6639,64.06377
104.7255,64.31429
104.8266,64.47131
104.593,64.56821
104.5093,64.51797
104.3448,64.14822
104.2076,64.18153
104.0628,64.30028
104.3027,64.78674
104.152,64.93994
104.0453,64.61848
103.8979,64.81642
103.6246,64.73279
103.7671,64.60709
103.7099,64.69711
103.8722,64.93895
103.6038,65.14413
103.8171,64.78403
103.1994,64.80204
103.0762,64.56622
103.2578,64.95698
102.8365,65.05873
103.1115,64.77298
103.0197,65.40639
103.0887,65.07524
103.0068,65.05363
102.5331,64.79963
102.9146,64.94453
102.6461,65.24018
102.7591,65.00143
102.7974,65.14159
102.6703,64.66818
102.4874,65.14974
102.1676,64.86872
102.5472,64.76023
102.3532,65.17358
102.2014,65.28499
102.1125,65.23344
101.7347,65.11874
101.7477,65.14732
101.4257,65.30746
101.4943,65.18687
101.6211,65.3013
101.5431,65.44635
101.5033,65.5118
101.5029,65.25922
101.3839,65.17164
101.2592,65.36635
101.2307,65.26443
101.1863,65.53833
100.876,65.27283
100.6811,65.70119
100.5243,65.77518
100.5153,65.49986
100.5069,65.56507
100.5486,65.61314
100.6966,65.98843
100.4166,65.72963
100.3929,65.54592
100.3074,65.65431
100.151,65.66437
100.1804,65.70263
99.98799,65.78383
99.98724,65.96034
99.9084,66.14225
100.0121,65.92264
99.84688,65.84888
99.59501,65.77739
99.56989,66.00712
99.38611,65.99211
99.63596,65.9042
99.11938,66.05762
99.23977,66.13133
99.19864,66.20489
98.99794,66.17107
99.19744,66.55249
99.01055,66.64919
99.08312,66.4004
98.97263,66.64449
98.66954,66.45431
98.46689,66.59622
98.33601,66.32413
98.53378,66.64824
98.15318,66.86391
98.4435,66.75941
98.35374,66.78061
97.94775,66.55268
97.84394,66.85511
97.57358,66.50148
97.8382,66.57076
97.48994,66.84252
97.5108,66.92769
97.52769,66.97543
97.33072,66.80919
97.80279,66.71381
97.24521,66.93251
97.6046,66.98227
97.36108,67.03719
97.02084,67.02377
97.17851,67.07163
96.70524,66.9735
96.6036,66.97732
96.52914,67.00058
96.58635,67.16596
96.61536,67.3614
96.55449,67.19334
96.44082,67.08843
96.23483,67.19159
96.25034,67.02204
95.80729,67.09722
95.89537,67.22556
96.02137,67.46184
95.89368,67.59031
95.85115,67.46107
95.55939,67.19563
95.55537,67.34205
95.52009,67.46519
95.48276,67.41178
95.60527,67.59658
95.52514,67.45248
95.49146,67.53973
