,age,ref,year,id,group,natalknown,tactic,parturition_date,massp,fgroup,nobreeds,mintemp,leavebirth,conceived,nightsalone,changesnest,fgroupbeforesol,distance
85,136,1,2010,4344,G33,yes,communal,247,42.4,2,1,10.5,NA,group,NA,NA,NA,NA
173,394,2,2010,5076,G33,yes,return,291,45,1,1,6.6,0,group,8.5,yes,NA,33
80,328,3,2010,5024,G33,yes,communal,246,32.5,2,2,10.4,NA,group,NA,NA,NA,NA
172,131,4,2010,5024,G33,yes,return,279,37.1,2,2,18.4,1,group,11,yes,NA,36
86,402.2316828,5,2010,5052,G61,no,communal,229,54.7,1,2,7.2,NA,group,NA,NA,NA,NA
79,252,6,2010,5392,G61,no,communal,243,52.7,1,1,1.3,NA,group,NA,NA,NA,NA
177,377.7494973,7,2010,5060,G44,yes,return,280,44.1,6,1,14,0,group,11,yes,NA,33
87,409.6396416,8,2010,5096,G44,yes,communal,240,41,6,1,5.6,NA,group,NA,NA,NA,NA
175,418.627998,9,2010,5176,G44,yes,return,282,49.25,6,1,12.85,0,group,3,yes,NA,8
170,328,10,2010,5082,G4,yes,return,243,36,3,3,1.3,0,group,1.5,yes,NA,29
82,369,11,2010,5082,G4,yes,communal,284,44,2,3,9.1,NA,group,NA,NA,NA,NA
174,411,12,2010,5082,G4,yes,return,326,49.5,1,3,9,4,group,5.5,no,NA,0
167,117,13,2010,5214,G4,yes,return,244,37.5,3,2,1.7,1,group,4.5,yes,NA,9
168,159,14,2010,5214,G4,yes,return,286,44,2,2,8.1,3,group,4,yes,NA,NA
176,270.7523027,15,2010,5110,G4,yes,return,322,52.5,1,1,13.4,0,group,5.5,yes,NA,9
171,350,16,2010,5125,G64,yes,return,242,57.4,1,2,6.7,2,group,2,no,NA,0
84,403,17,2010,5125,G64,yes,communal,295,54,1,2,5.4,NA,group,NA,NA,NA,NA
169,260,18,2010,5178,G64,yes,return,241,36,1,2,9.9,1,group,2,yes,NA,45
214,356,19,2010,5178,G64,yes,solitary,337,46.8,1,2,9.8,0,group,NA,yes,1,NA
81,358,20,2010,4840,G45,yes,communal,225,43,1,1,10.2,NA,group,NA,NA,NA,NA
83,377,21,2010,4986,G45,yes,communal,252,45.81669093,1,1,7.8,NA,group,NA,NA,NA,NA
88,160,22,2005,862,G12,yes,return,294,54,1,1,15,0,group,6,yes,NA,18
89,162,23,2005,864,G12,yes,return,297,61,1,1,10,2,group,6,no,NA,0
2,246.0476575,24,2005,890,G6,yes,communal,247,47.5,1,1,7,NA,group,NA,NA,NA,NA
90,185,25,2005,892,G6,yes,return,270,60,1,1,5,0,group,5.5,yes,NA,82
5,248.0676389,26,2005,972,G8,yes,communal,256,62,3,2,20,NA,group,NA,NA,NA,NA
91,413.1396575,27,2005,972,G8,yes,return,282,62,2,2,15,2,group,9,yes,NA,43
92,124.5979241,28,2005,1014,G8,yes,return,251,33.78297811,2,1,6,0,group,10.5,yes,NA,17
1,347,29,2005,564,G8,yes,communal,248,50.82990569,3,1,12,NA,group,NA,NA,NA,NA
94,400.1457388,30,2005,876,G3,yes,return,247,46.65048075,1,1,7,NA,group,NA,NA,NA,8
178,139,31,2005,894,G5,yes,solitary,303,58,2,1,15,0,group,NA,yes,2,40
4,202.0699154,32,2005,946,G5,yes,communal,269,41,2,2,9,NA,group,NA,NA,NA,NA
93,108.7073142,33,2005,946,G5,yes,return,315,46,2,2,13,8,group,30,no,NA,0
3,288.2987355,34,2005,900,G5,no,communal,254,55.62160493,2,1,15,NA,group,NA,NA,NA,NA
8,232,35,2006,1916,G4,yes,communal,225,40,5,2,6.7,NA,group,NA,NA,NA,NA
15,300,36,2006,1916,G4,yes,communal,293,49,1,2,8.2,NA,group,NA,NA,NA,NA
6,203,37,2006,2020,G4,yes,communal,221,40.57346781,5,3,8.9,NA,group,NA,NA,NA,NA
9,241,38,2006,2020,G4,yes,communal,259,43,3,3,7.3,NA,group,NA,NA,NA,NA
11,268,39,2006,2020,G4,yes,communal,286,49,1,3,17.6,NA,group,NA,NA,NA,NA
19,337,40,2006,1228,G4,yes,communal,219,52,5,1,6.8,NA,group,NA,NA,NA,NA
27,217.8400852,41,2006,2160,G4,yes,communal,257,51,3,1,2.1,NA,group,NA,NA,NA,NA
95,325,42,2006,1702,G6,yes,return,252,53,3,1,10.7,2,group,2,no,NA,0
20,386,43,2006,1206,G6,yes,communal,253,55,3,1,8.7,NA,group,NA,NA,NA,NA
7,221,44,2006,2024,G6,yes,communal,224,38,4,2,9.8,NA,group,NA,NA,NA,NA
10,124,45,2006,2024,G6,yes,communal,250,47.5013138,3,2,16.5,NA,group,NA,NA,NA,NA
14,299,46,2006,1530,G8,yes,communal,220,48.16936794,1,1,4.2,NA,group,NA,NA,NA,NA
18,325,47,2006,1432,G12,yes,communal,243,51,4,1,9.5,NA,group,NA,NA,NA,NA
12,126,48,2006,1446,G12,yes,communal,220,42,4,2,4.2,NA,group,NA,NA,NA,NA
16,128,49,2006,1446,G12,yes,communal,244,45,4,2,12.1,NA,group,NA,NA,NA,NA
13,292,50,2006,1504,G12,yes,communal,219,46,4,2,6.8,NA,group,NA,NA,NA,NA
