Line,Sex,Environment,MacL,MicL,MacR,MicR,total_bristles
1,F,highTemp,2,6,2,6,16
1,F,highTemp,2,6,2,7,17
1,F,highTemp,2,7,2,7,18
1,F,highTemp,2,5,2,7,16
1,F,highTemp,2,6,2,7,17
1,F,highTemp,2,6,2,7,17
1,F,highTemp,2,6,2,7,17
1,F,highTemp,2,8,2,6,18
1,F,highTemp,2,7,2,7,18
1,F,highTemp,2,8,2,4,16
1,F,highTemp,2,5,2,5,14
1,F,highTemp,2,6,2,6,16
1,F,highTemp,2,7,2,6,17
1,F,highTemp,2,7,2,6,17
1,F,highTemp,2,6,2,8,18
1,F,highTemp,2,7,2,6,17
1,F,highTemp,2,6,2,6,16
1,F,highTemp,2,6,2,6,16
1,F,highTemp,2,7,2,7,18
1,F,highTemp,2,7,2,6,17
1,M,highTemp,2,5,2,5,14
1,M,highTemp,2,7,2,6,17
1,M,highTemp,2,5,2,5,14
1,M,highTemp,2,8,2,7,19
1,M,highTemp,2,7,2,5,16
1,M,highTemp,2,5,2,7,16
1,M,highTemp,2,5,2,5,14
1,M,highTemp,2,5,2,7,16
1,M,highTemp,2,7,2,5,16
1,M,highTemp,2,8,2,6,18
1,M,highTemp,2,6,2,7,17
1,M,highTemp,2,6,2,6,16
1,M,highTemp,2,6,2,6,16
1,M,highTemp,2,5,2,4,13
1,M,highTemp,3,6,2,7,18
1,M,highTemp,2,4,2,5,13
1,M,highTemp,2,6,2,6,16
1,M,highTemp,2,7,2,6,17
1,M,highTemp,2,5,2,6,15
1,M,highTemp,2,6,2,6,16
1,F,Sp,2,11,2,11,26
1,F,Sp,3,12,3,10,28
1,F,Sp,3,13,3,16,35
1,F,Sp,4,12,4,14,34
1,F,Sp,5,12,3,13,33
1,F,Sp,3,11,3,11,28
1,F,Sp,3,17,4,14,38
1,F,Sp,4,14,4,12,34
1,F,Sp,4,13,4,12,33
1,F,Sp,5,20,3,22,50
1,F,Sp,3,12,3,12,30
1,F,Sp,5,16,3,13,37
1,F,Sp,3,15,3,12,33
1,F,Sp,5,15,7,18,45
1,F,Sp,4,11,4,12,31
1,F,Sp,4,16,4,17,41
1,F,Sp,2,12,4,9,27
1,F,Sp,5,15,5,12,37
1,F,Sp,5,16,3,19,43
1,F,Sp,3,10,2,13,28
1,M,Sp,3,8,4,7,22
1,M,Sp,4,11,4,9,28
1,M,Sp,5,11,4,12,32
1,M,Sp,4,13,5,10,32
1,M,Sp,4,14,5,15,38
1,M,Sp,3,11,3,10,27
1,M,Sp,4,13,5,10,32
1,M,Sp,2,11,4,15,32
1,M,Sp,2,11,2,11,26
1,M,Sp,4,12,3,11,30
1,M,Sp,3,15,5,13,36
1,M,Sp,2,14,3,14,33
1,M,Sp,4,8,1,11,24
1,M,Sp,2,9,3,8,22
1,M,Sp,2,15,4,12,33
1,M,Sp,4,10,3,11,28
1,M,Sp,3,8,4,9,24
1,M,Sp,3,11,4,13,31
1,M,Sp,4,10,3,10,27
1,M,Sp,3,13,2,10,28
1,F,wt,2,6,2,7,17
1,F,wt,2,6,2,6,16
1,F,wt,2,6,2,6,16
1,F,wt,2,6,2,7,17
1,F,wt,2,7,2,8,19
1,F,wt,2,6,2,7,17
1,F,wt,2,6,2,8,18
1,F,wt,2,8,2,7,19
1,F,wt,2,6,2,6,16
1,F,wt,2,8,2,7,19
1,F,wt,2,7,2,8,19
1,F,wt,2,8,2,7,19
1,F,wt,2,6,2,9,19
1,F,wt,2,8,2,7,19
1,F,wt,2,7,2,6,17
1,F,wt,2,5,2,7,16
1,F,wt,2,5,2,8,17
1,F,wt,2,8,2,6,18
1,F,wt,2,5,2,7,16
1,F,wt,2,7,2,7,18
1,M,wt,2,7,2,7,18
1,M,wt,2,6,2,6,16
1,M,wt,2,5,2,7,16
1,M,wt,2,7,2,7,18
1,M,wt,2,6,2,7,17
1,M,wt,2,6,2,5,15
1,M,wt,2,7,2,6,17
1,M,wt,2,6,2,6,16
1,M,wt,2,7,2,5,16
1,M,wt,2,6,2,6,16
1,M,wt,2,6,2,5,15
1,M,wt,2,7,2,7,18
1,M,wt,2,7,2,7,18
1,M,wt,2,6,2,6,16
1,M,wt,2,6,2,6,16
1,M,wt,2,7,2,7,18
1,M,wt,2,6,2,6,16
1,M,wt,2,6,2,5,15
1,M,wt,2,6,2,6,16
2,F,highTemp,2,5,2,9,18
2,F,highTemp,2,7,2,6,17
2,F,highTemp,2,5,2,6,15
2,F,highTemp,2,6,2,6,16
2,F,highTemp,2,5,2,6,15
2,F,highTemp,2,5,2,5,14
2,F,highTemp,2,5,2,5,14
2,F,highTemp,2,6,2,7,17
2,F,highTemp,2,5,2,5,14
2,F,highTemp,2,5,2,6,15
2,F,highTemp,2,5,2,5,14
2,F,highTemp,2,5,2,6,15
2,F,highTemp,2,6,2,7,17
2,F,highTemp,2,6,2,6,16
2,F,highTemp,2,6,2,6,16
2,F,highTemp,2,6,2,8,18
2,F,highTemp,2,6,2,6,16
2,F,highTemp,2,6,2,5,15
2,F,highTemp,2,4,2,6,14
2,F,highTemp,2,5,2,5,14
2,M,highTemp,2,5,2,6,15
2,M,highTemp,2,8,2,8,20
2,M,highTemp,2,5,2,6,15
2,M,highTemp,2,7,2,5,16
2,M,highTemp,2,7,2,7,18
2,M,highTemp,2,5,2,5,14
2,M,highTemp,2,5,2,5,14
2,M,highTemp,2,5,2,7,16
2,M,highTemp,2,5,2,5,14
2,M,highTemp,2,5,2,5,14
2,M,highTemp,2,6,2,7,17
2,M,highTemp,2,5,2,5,14
