PPD,East_UP,North_UP,West_UP,East_DOWN,North_DOWN,West_DOWN
10,-1.653,-1.301,-1.996,-1.085,-0.528,-0.489
12,-1.236,-1.426,-0.821,-0.081,0.248,0.193
12.25,.,.,.,-0.219,0.073,0.435
12.5,.,.,.,0.196,0.074,0.275
12.75,.,.,.,0.093,0.111,0.694
13,.,.,.,0.33,0.125,0.612
13.25,-0.773,-0.964,-0.768,0.262,0.269,0.688
13.5,-1.089,-0.705,-0.314,0.664,0.533,1.919
13.75,-0.418,-0.626,-0.243,.,.,.
14,-0.099,-0.168,0.731,.,.,.
14.25,0.332,0.217,0.659,.,.,.
14.5,0.118,1.084,0.768,1.996,.,.
15,1.279,1.677,1.924,1.934,0.738,2.017
17,1.996,1.996,1.366,1.54,1.996,1.996
,,,,,,
a,-7.955,-7.909,-7.694,-5.716,-4.1,-4.555
b,0.568,0.575,0.57,0.47,0.34,0.411
r2,0.838,0.74,0.8,0.794,0.911,0.787
P,<0.001,0.001,<0.001,<0.001,<0.001,<0.001
CPP,14.07,13.76,13.5,12.16,12.06,11.09
