date,quoll,sex,toad.enviro,treatment,day,time.spent.sec,attack.type,population
27/04/2016,B60042,female,free,mouse,1,67,B,astell
27/04/2016,B60043,female,free,mouse,1,624,B,astell
26/04/2016,B60044,male,free,mouse,1,1046,B,astell
26/04/2016,B60046,female,free,mouse,1,231,B,astell
27/04/2016,B60051,male,free,mouse,1,815,B,astell
27/04/2016,B60052,male,free,mouse,1,334,B,astell
27/04/2016,B60053,male,free,mouse,1,88,B,astell
27/04/2016,B60058,male,free,mouse,1,739,B,astell
3/05/2016,B60065,female,free,mouse,1,59,B,astell
4/05/2016,B60069,female,free,mouse,1,326,B,astell
18/04/2016,B60070,male,free,mouse,1,471,B,astell
3/05/2016,B60071,female,free,mouse,1,135,B,astell
4/05/2016,B60072,female,free,mouse,1,276,B,astell
19/04/2016,B60073,male,free,mouse,1,427,B,astell
3/05/2016,B60089,female,free,mouse,1,110,B,astell
4/05/2016,B60093,female,free,mouse,1,942,B,astell
3/05/2016,B60101,male,free,mouse,1,316,B,astell
3/05/2016,B60102,male,free,mouse,1,185,B,astell
6/02/2016,B50250,female,free,mouse,1,0,N,astell
4/05/2016,B60078,female,free,mouse,1,0,N,astell
4/05/2016,B60094,female,free,mouse,1,0,N,astell
7/02/2016,B50248,male,free,mouse,2,78,NA,astell
9/02/2016,B50248,male,free,mouse,3,58,NA,astell
7/02/2016,B50249,female,free,mouse,2,2,NA,astell
9/02/2016,B50249,female,free,mouse,3,0,NA,astell
8/02/2016,B50250,female,free,mouse,2,59,NA,astell
11/02/2016,B50250,female,free,mouse,3,0,NA,astell
29/04/2016,B60039,female,free,mouse,2,27,NA,astell
1/05/2016,B60039,female,free,mouse,3,5,NA,astell
28/04/2016,B60040,male,free,mouse,2,54,NA,astell
30/04/2016,B60040,male,free,mouse,3,7,NA,astell
28/04/2016,B60041,male,free,mouse,2,283,NA,astell
30/04/2016,B60041,male,free,mouse,3,156,NA,astell
29/04/2016,B60042,female,free,mouse,2,58,NA,astell
1/05/2016,B60042,female,free,mouse,3,29,NA,astell
29/04/2016,B60043,female,free,mouse,2,53,NA,astell
1/05/2016,B60043,female,free,mouse,3,116,NA,astell
28/04/2016,B60044,male,free,mouse,2,218,NA,astell
30/04/2016,B60044,male,free,mouse,3,122,NA,astell
28/04/2016,B60046,female,free,mouse,2,165,NA,astell
30/04/2016,B60046,female,free,mouse,3,211,NA,astell
28/04/2016,B60047,female,free,mouse,2,8,NA,astell
30/04/2016,B60047,female,free,mouse,3,42,NA,astell
28/04/2016,B60048,female,free,mouse,2,20,NA,astell
30/04/2016,B60048,female,free,mouse,3,72,NA,astell
28/04/2016,B60049,female,free,mouse,2,449,NA,astell
30/04/2016,B60049,female,free,mouse,3,292,NA,astell
29/04/2016,B60051,male,free,mouse,2,300,NA,astell
1/05/2016,B60051,male,free,mouse,3,376,NA,astell
29/04/2016,B60052,male,free,mouse,2,53,NA,astell
1/05/2016,B60052,male,free,mouse,3,55,NA,astell
29/04/2016,B60053,male,free,mouse,2,206,NA,astell
1/05/2016,B60053,male,free,mouse,3,170,NA,astell
29/04/2016,B60058,male,free,mouse,2,94,NA,astell
1/05/2016,B60058,male,free,mouse,3,56,NA,astell
5/05/2016,B60065,female,free,mouse,2,110,NA,astell
7/05/2016,B60065,female,free,mouse,3,96,NA,astell
5/05/2016,B60066,male,free,mouse,2,17,NA,astell
7/05/2016,B60066,male,free,mouse,3,20,NA,astell
6/05/2016,B60069,female,free,mouse,2,147,NA,astell
8/05/2016,B60069,female,free,mouse,3,13,NA,astell
20/04/2016,B60070,male,free,mouse,2,492,NA,astell
23/04/2016,B60070,male,free,mouse,3,1230,NA,astell
3/05/2016,B60070,male,free,mouse,NA,NA,NA,astell
5/05/2016,B60070,male,free,mouse,NA,NA,NA,astell
7/05/2016,B60070,male,free,mouse,NA,NA,NA,astell
5/05/2016,B60071,female,free,mouse,2,30,NA,astell
7/05/2016,B60071,female,free,mouse,3,25,NA,astell
6/05/2016,B60072,female,free,mouse,2,180,NA,astell
8/05/2016,B60072,female,free,mouse,3,82,NA,astell
22/04/2016,B60073,male,free,mouse,2,175,NA,astell
24/04/2016,B60073,male,free,mouse,3,253,NA,astell
3/05/2016,B60073,male,free,mouse,NA,NA,NA,astell
5/05/2016,B60073,male,free,mouse,NA,NA,NA,astell
7/05/2016,B60073,male,free,mouse,NA,NA,NA,astell
6/05/2016,B60074,female,free,mouse,2,72,NA,astell
8/05/2016,B60074,female,free,mouse,3,38,NA,astell
28/04/2016,B60075,male,free,mouse,2,317,NA,astell
30/04/2016,B60075,male,free,mouse,3,28,NA,astell
28/04/2016,B60076,male,free,mouse,2,134,NA,astell
30/04/2016,B60076,male,free,mouse,3,123,NA,astell
6/05/2016,B60077,female,free,mouse,2,483,NA,astell
8/05/2016,B60077,female,free,mouse,3,38,NA,astell
6/05/2016,B60078,female,free,mouse,2,59,NA,astell
8/05/2016,B60078,female,free,mouse,3,0,NA,astell
30/04/2016,B60080,female,free,mouse,2,0,NA,astell
1/05/2016,B60080,female,free,mouse,3,31,NA,astell
6/05/2016,B60081,female,free,mouse,2,36,NA,astell
8/05/2016,B60081,female,free,mouse,3,13,NA,astell
5/05/2016,B60082,female,free,mouse,2,30,NA,astell
