Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,68.4277666121911
1,15,18,128.928538457069
1,15,30,51.4191743888198
1,15,42,30.1012404577901
1,15,54,6.63549234648996
1,15,66,4.43383232944968
1,15,78,7.56570398504894
1,15,90,24.4062974673409
1,15,102,36.2808151609987
1,15,114,61.6874462092615
1,15,126,78.6771002706435
1,15,138,92.2724172455369
1,15,150,83.8964960279264
1,15,162,54.9256029419867
1,15,174,62.0997362110705
1,15,186,47.6412501781861
1,15,198,115.764828759078
1,15,210,88.6271653223616
1,15,222,74.4551542467753
1,15,234,52.468510768509
1,15,246,83.7557486242258
1,15,258,72.5359724690121
1,15,270,40.7224945354445
1,15,282,14.5901532454302
1,15,294,9.62664106868722
1,15,306,6.50361211526886
1,15,318,2.74207976631541
1,15,330,4.68961208105643
1,15,342,11.1914974179844
1,15,354,10.7093436163474
