life_history_trait,age_class,age,sex,mean,sd,se,temporal_sd,residual_sd,sample_size
svl,0+,0,F,22.145,1.1,NA,0.575,0.962,2402
svl,1+,200,F,51.939,5.17,NA,3.258,4.346,82
svl,>1+,400,F,60.156,3.835,NA,1.309,3.605,212
svl,>1+,600,F,63.5914,3.421,NA,1.501,3.024,93
svl,>1+,800,F,65.333,3.738,NA,1.363,3.526,57
body_mass,0+,0,F,184.682,20.885,NA,4.107,20.513,2393
body_mass,1+,200,F,2197.37,670.29,NA,432.98,532.9,76
body_mass,>1+,400,F,3745.25,809.27,NA,223.2,784,200
body_mass,>1+,600,F,4721.56,1039.61,NA,431.43,942.51,90
body_mass,>1+,800,F,5028.42,1067.16,NA,564.51,964.81,55
fecundity,0+,NA,F,0,NA,NA,NA,NA,NA
fecundity,1+,NA,F,0,NA,NA,NA,NA,NA
fecundity,>1+,NA,F,5.292,1.735,NA,0.643,1.62,1349
survival,0+,NA,F,0.252,NA,0.032,0.098,NA,1908
survival,1+,NA,F,0.67,NA,0.06,0.129,NA,1058
survival,>1+,NA,F,0.53,NA,0.08,0.077,NA,1058
