n,p,rep,vir,div,vec,dateofpcr,inf,bandstrength,source,notes,more notes,date down
1,1,1,RPV,single,Rpa,5_31_2019,n,,A,,,
1,1,2,RPV,single,Rpa,5_31_2019,y,medium,F,,,
1,1,3,RPV,single,Rpa,5_31_2019,n,,B,,,
1,1,4,RPV,single,Rpa,5_31_2019,y,weak,D,,,
1,1,5,RPV,single,Rpa,5_31_2019,n,,M,,,
1,1,6,RPV,single,Rpa,5_31_2019,n,,J,,,
1,1,7,RPV,single,Rpa,5_31_2019,n,,E,,,
1,1,8,RPV,single,Rpa,5_31_2019,y,medium,O,,,
1,1,9,RPV,single,Rpa,5_31_2019,y,strong,L,,,
1,1,10,RPV,single,Rpa,5_31_2019,y,weak,H,,,
1,2,1,RPV,single,Rpa,5_31_2019,n,,L,,,18-Jun
1,2,2,RPV,single,Rpa,5_31_2019,y,weak,J,,,18-Jun
1,2,3,RPV,single,Rpa,5_31_2019,y,very weak,M,,,18-Jun
1,2,4,RPV,single,Rpa,5_31_2019,y,medium,O,,,18-Jun
1,2,5,RPV,single,Rpa,5_31_2019,y,strong,B,,,18-Jun
1,2,6,RPV,single,Rpa,5_31_2019,y,weak,G,,,18-Jun
1,2,7,RPV,single,Rpa,5_31_2019,n,,I,,,18-Jun
1,2,8,RPV,single,Rpa,5_31_2019,y,medium,E,,,18-Jun
1,2,9,RPV,single,Rpa,5_31_2019,y,medium,D,,,18-Jun
1,2,10,RPV,single,Rpa,5_31_2019,y,strong,A,,,18-Jun
1,3,1,RPV,single,Rpa,06_05_2019,n,,B,,,19-Jun
1,3,2,RPV,single,Rpa,5_31_2019,n,,N,,,19-Jun
1,3,3,RPV,single,Rpa,5_31_2019,y,strong,E,,,19-Jun
1,3,4,RPV,single,Rpa,5_31_2019,n,,D,,,19-Jun
1,3,5,RPV,single,Rpa,5_31_2019,n,,L,,,19-Jun
1,3,6,RPV,single,Rpa,5_31_2019,n,,I,,,19-Jun
1,3,7,RPV,single,Rpa,5_31_2019,y,strong,C,,,19-Jun
1,3,8,RPV,single,Rpa,06_05_2019,y,medium,P,,,19-Jun
1,3,9,RPV,single,Rpa,06_05_2019,y,strong,K,,,19-Jun
1,3,10,RPV,single,Rpa,06_05_2019,y,strong,G,,,19-Jun
2,1,1,RPV,single,Rpa,06_05_2019,n,,A,,,18-Jun
2,1,2,RPV,single,Rpa,06_05_2019,y,medium,K,,,18-Jun
2,1,3,RPV,single,Rpa,06_05_2019,y,light,I,,,18-Jun
2,1,4,RPV,single,Rpa,06_05_2019,y,strong,C,,,18-Jun
2,1,5,RPV,single,Rpa,06_05_2019,y,strong,L,,,18-Jun
2,1,6,RPV,single,Rpa,06_05_2019,y,strong,N,,,18-Jun
2,1,7,RPV,single,Rpa,06_05_2019,n,,E,,,18-Jun
2,1,8,RPV,single,Rpa,06_05_2019,n,,O,,,18-Jun
2,1,9,RPV,single,Rpa,06_05_2019,n,,F,,,18-Jun
2,1,10,RPV,single,Rpa,06_05_2019,n,,G,,,18-Jun
2,2,1,RPV,single,Rpa,06_05_2019,y,very light,D,,,18-Jun
2,2,2,RPV,single,Rpa,06_05_2019,n,,K,,,18-Jun
2,2,3,RPV,single,Rpa,06_05_2019,y,light,G,,,18-Jun
2,2,4,RPV,single,Rpa,06_05_2019,y,strong,O,,,18-Jun
2,2,5,RPV,single,Rpa,06_05_2019,y,strong,N,,,18-Jun
2,2,6,RPV,single,Rpa,06_05_2019,y,strong,A,,,18-Jun
2,2,7,RPV,single,Rpa,06_05_2019,y,strong,L,,,18-Jun
2,2,8,RPV,single,Rpa,06_05_2019,n,,F,,,18-Jun
2,2,9,RPV,single,Rpa,06_05_2019,y,strong,I,,,18-Jun
2,2,10,RPV,single,Rpa,06_05_2019,n,,C,,,18-Jun
2,3,1,RPV,single,Rpa,06_05_2019,n,,K,,,19-Jun
2,3,2,RPV,single,Rpa,06_06_2019,y,strong,L,,,19-Jun
2,3,3,RPV,single,Rpa,06_06_2019,n,,I,,,19-Jun
2,3,4,RPV,single,Rpa,06_06_2019,y,medium,O,,,19-Jun
2,3,5,RPV,single,Rpa,06_06_2019,n,,N,,,19-Jun
2,3,6,RPV,single,Rpa,06_06_2019,y,light,F,,,19-Jun
2,3,7,RPV,single,Rpa,06_06_2019,y,medium,G,,,19-Jun
2,3,8,RPV,single,Rpa,06_06_2019,y,medium,A,,,19-Jun
2,3,9,RPV,single,Rpa,06_06_2019,y,strong,A,,,19-Jun
2,3,10,RPV,single,Rpa,06_06_2019,y,medium,D,,,19-Jun
3,1,1,RPV,single,Rpa,06_06_2019,y,medium,B,,,18-Jun
3,1,2,RPV,single,Rpa,06_06_2019,y,strong,P,,,18-Jun
3,1,3,RPV,single,Rpa,06_06_2019,n,,H,,,18-Jun
3,1,4,RPV,single,Rpa,06_06_2019,y,strong,C,,,18-Jun
3,1,5,RPV,single,Rpa,06_06_2019,y,light,M,,,18-Jun
3,1,6,RPV,single,Rpa,06_06_2019,n,,L,,,18-Jun
3,1,7,RPV,single,Rpa,06_06_2019,y,strong,E,,,18-Jun
3,1,8,RPV,single,Rpa,06_06_2019,y,medium,N,,,18-Jun
3,1,9,RPV,single,Rpa,06_06_2019,n,,J,,,18-Jun
3,1,10,RPV,single,Rpa,06_06_2019,y,light,F,,,18-Jun
3,2,1,RPV,single,Rpa,06_06_2019,y,medium,P,,,18-Jun
3,2,2,RPV,single,Rpa,06_06_2019,y,strong,O,,,18-Jun
3,2,3,RPV,single,Rpa,06_06_2019,y,medium,M,,,18-Jun
